CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/12/2022;406;2;0;2
464003;31/12/2022;406;3;0;2
464003;31/12/2022;406;4;0;2
464003;31/12/2022;406;5;1;2
464003;31/12/2022;406;6;1;2
464003;31/12/2022;406;7;1;1
464003;31/12/2022;406;8;1;3
464003;31/12/2022;406;9;6;4
464003;31/12/2022;406;10;11;3
464003;31/12/2022;406;11;15;3
464003;31/12/2022;406;12;13;2
464003;31/12/2022;406;13;13;4
464003;31/12/2022;406;14;14;6
464003;31/12/2022;406;15;15;6
464003;31/12/2022;406;16;10;7
464003;31/12/2022;406;17;6;5
464003;31/12/2022;406;18;7;4
464003;31/12/2022;406;19;69;8
464003;31/12/2022;406;20;70;8
464003;31/12/2022;406;21;70;7
464003;31/12/2022;406;22;7;3
464003;31/12/2022;406;23;6;3
464003;01/01/2023;406;0;0;0
464003;01/01/2023;406;1;0;2
