CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/12/2022;340;2;0;0
464009;31/12/2022;340;3;0;0
464009;31/12/2022;340;4;0;0
464009;31/12/2022;340;5;0;1
464009;31/12/2022;340;6;1;2
464009;31/12/2022;340;7;1;4
464009;31/12/2022;340;8;1;6
464009;31/12/2022;340;9;5;13
464009;31/12/2022;340;10;7;14
464009;31/12/2022;340;11;11;17
464009;31/12/2022;340;12;19;17
464009;31/12/2022;340;13;29;16
464009;31/12/2022;340;14;31;14
464009;31/12/2022;340;15;32;14
464009;31/12/2022;340;16;32;14
464009;31/12/2022;340;17;32;14
464009;31/12/2022;340;18;32;14
464009;31/12/2022;340;19;32;14
464009;31/12/2022;340;20;32;14
464009;31/12/2022;340;21;32;14
464009;31/12/2022;340;22;32;14
464009;31/12/2022;340;23;32;14
464009;01/01/2023;340;0;0;0
464009;01/01/2023;340;1;0;0
