CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;31/12/2022;;31/12/2022 10:05;0;;31/12/2022 13:49;AB;464005
464005;31/12/2022;;31/12/2022 10:02;1;;31/12/2022 15:17;HO;464005
464005;31/12/2022;;31/12/2022 11:31;2;;31/12/2022 15:31;HO;464005
464005;31/12/2022;;31/12/2022 10:36;3;;31/12/2022 15:31;HO;464005
464005;31/12/2022;;31/12/2022 10:33;4;;31/12/2022 15:43;HO;464005
464005;31/12/2022;;31/12/2022 07:24;5;;31/12/2022 15:48;AB;464005
464005;31/12/2022;;30/12/2022 11:32;6;;31/12/2022 16:00;HO;464005
464005;31/12/2022;;31/12/2022 08:36;7;;31/12/2022 16:10;AB;464005
464005;31/12/2022;;31/12/2022 11:38;8;;31/12/2022 16:27;HO;464005
464005;31/12/2022;;31/12/2022 11:14;9;;31/12/2022 16:42;HO;464005
464005;31/12/2022;;31/12/2022 11:46;10;;31/12/2022 16:44;HO;464005
464005;31/12/2022;;31/12/2022 12:35;11;;31/12/2022 16:44;HO;464005
464005;31/12/2022;;31/12/2022 12:35;12;;31/12/2022 16:44;HO;464005
464005;31/12/2022;;31/12/2022 12:32;13;;31/12/2022 16:46;HO;464005
464005;31/12/2022;;31/12/2022 12:32;14;;31/12/2022 16:46;HO;464005
464005;31/12/2022;;31/12/2022 11:51;15;;31/12/2022 17:04;HO;464005
464005;31/12/2022;;31/12/2022 08:43;16;;31/12/2022 17:08;HO;464005
464005;31/12/2022;;31/12/2022 13:43;17;;31/12/2022 17:28;HO;464005
464005;31/12/2022;;31/12/2022 12:43;18;;31/12/2022 17:40;HO;464005
464005;31/12/2022;;31/12/2022 14:24;19;;31/12/2022 17:48;HO;464005
464005;31/12/2022;;31/12/2022 13:45;20;;31/12/2022 18:02;HO;464005
464005;31/12/2022;;31/12/2022 14:27;21;;31/12/2022 18:12;HO;464005
464005;31/12/2022;;28/12/2022 18:52;22;;31/12/2022 18:25;AB;464005
464005;31/12/2022;;31/12/2022 08:45;23;;31/12/2022 18:31;AB;464005
464005;31/12/2022;;31/12/2022 09:19;24;;31/12/2022 18:42;AB;464005
464005;31/12/2022;;31/12/2022 17:03;25;;31/12/2022 18:47;HO;464005
464005;31/12/2022;;31/12/2022 09:56;26;;31/12/2022 19:05;AB;464005
464005;31/12/2022;;31/12/2022 10:06;27;;31/12/2022 21:49;HO;464005
