CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;31/12/2022;;30/12/2022 19:45;0;;31/12/2022 02:27;HO;464009
464009;31/12/2022;;30/12/2022 17:40;1;;31/12/2022 08:10;AB;464009
464009;31/12/2022;;31/12/2022 08:23;2;;31/12/2022 08:26;HO;464009
464009;31/12/2022;;31/12/2022 00:26;3;;31/12/2022 10:01;AB;464009
464009;31/12/2022;;30/12/2022 18:58;4;;31/12/2022 10:27;AB;464009
464009;31/12/2022;;29/12/2022 19:26;5;;31/12/2022 10:30;AB;464009
464009;31/12/2022;;31/12/2022 09:02;6;;31/12/2022 10:59;HO;464009
464009;31/12/2022;;31/12/2022 09:08;7;;31/12/2022 11:01;HO;464009
464009;31/12/2022;;31/12/2022 09:17;8;;31/12/2022 11:15;HO;464009
464009;31/12/2022;;31/12/2022 09:43;9;;31/12/2022 11:46;HO;464009
464009;31/12/2022;;31/12/2022 10:35;10;;31/12/2022 12:18;HO;464009
464009;31/12/2022;;31/12/2022 09:26;11;;31/12/2022 12:59;AB;464009
464009;31/12/2022;;31/12/2022 11:24;12;;31/12/2022 13:40;AB;464009
464009;31/12/2022;;31/12/2022 07:15;13;;31/12/2022 14:00;AB;464009
464009;31/12/2022;;31/12/2022 10:26;14;;31/12/2022 14:11;AB;464009
464009;31/12/2022;;31/12/2022 11:04;15;;31/12/2022 14:13;HO;464009
464009;31/12/2022;;31/12/2022 11:48;16;;31/12/2022 14:35;HO;464009
464009;31/12/2022;;31/12/2022 12:13;17;;31/12/2022 14:48;HO;464009
