CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;31/12/2022;;28/12/2022 18:54;0;;31/12/2022 08:17;AB;464004
464004;31/12/2022;;30/12/2022 14:22;1;;31/12/2022 11:13;AB;464004
464004;31/12/2022;;28/12/2022 21:03;2;;31/12/2022 12:49;AB;464004
464004;31/12/2022;;31/12/2022 10:31;3;;31/12/2022 12:54;HO;464004
464004;31/12/2022;;29/12/2022 19:35;4;;31/12/2022 12:58;AB;464004
464004;31/12/2022;;31/12/2022 10:48;5;;31/12/2022 14:16;HO;464004
464004;31/12/2022;;31/12/2022 12:11;6;;31/12/2022 14:36;AB;464004
464004;31/12/2022;;31/12/2022 12:08;7;;31/12/2022 15:07;HO;464004
464004;31/12/2022;;31/12/2022 14:35;8;;31/12/2022 15:15;AB;464004
464004;31/12/2022;;31/12/2022 09:08;9;;31/12/2022 15:27;HO;464004
464004;31/12/2022;;31/12/2022 15:26;10;;31/12/2022 15:30;HO;464004
464004;31/12/2022;;31/12/2022 11:53;11;;31/12/2022 15:44;HO;464004
464004;31/12/2022;;31/12/2022 09:45;12;;31/12/2022 15:50;HO;464004
464004;31/12/2022;;31/12/2022 10:32;13;;31/12/2022 16:03;HO;464004
464004;31/12/2022;;31/12/2022 12:21;14;;31/12/2022 16:20;HO;464004
464004;31/12/2022;;31/12/2022 10:45;15;;31/12/2022 16:33;HO;464004
464004;31/12/2022;;29/12/2022 18:01;16;;31/12/2022 16:34;AB;464004
464004;31/12/2022;;31/12/2022 08:53;17;;31/12/2022 16:52;AB;464004
464004;31/12/2022;;31/12/2022 15:02;18;;31/12/2022 17:18;HO;464004
464004;31/12/2022;;31/12/2022 11:34;19;;31/12/2022 17:22;HO;464004
464004;31/12/2022;;31/12/2022 15:04;20;;31/12/2022 17:22;HO;464004
464004;31/12/2022;;31/12/2022 14:28;21;;31/12/2022 17:44;HO;464004
464004;31/12/2022;;31/12/2022 12:29;22;;31/12/2022 17:54;HO;464004
464004;31/12/2022;;31/12/2022 15:25;23;;31/12/2022 17:59;HO;464004
464004;31/12/2022;;31/12/2022 12:32;24;;31/12/2022 18:00;HO;464004
464004;31/12/2022;;31/12/2022 15:14;25;;31/12/2022 18:25;HO;464004
464004;31/12/2022;;31/12/2022 12:55;26;;31/12/2022 18:26;HO;464004
464004;31/12/2022;;31/12/2022 08:46;27;;31/12/2022 18:35;AB;464004
464004;31/12/2022;;31/12/2022 17:18;28;;31/12/2022 20:03;HO;464004
464004;31/12/2022;;31/12/2022 16:11;29;;31/12/2022 23:49;AB;464004
