CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;31/12/2022;;31/12/2022 03:56;0;;31/12/2022 03:57;HO;464011
464011;31/12/2022;;30/12/2022 13:03;1;;31/12/2022 05:44;AB;464011
464011;31/12/2022;;31/12/2022 08:06;2;;31/12/2022 08:06;HO;464011
464011;31/12/2022;;30/12/2022 18:49;3;;31/12/2022 09:38;HO;464011
464011;31/12/2022;;30/12/2022 06:19;4;;31/12/2022 09:43;AB;464011
464011;31/12/2022;;30/12/2022 12:40;5;;31/12/2022 09:53;HO;464011
464011;31/12/2022;;26/12/2022 17:28;6;;31/12/2022 10:32;AB;464011
464011;31/12/2022;;30/12/2022 18:31;7;;31/12/2022 10:42;AB;464011
464011;31/12/2022;;31/12/2022 07:45;8;;31/12/2022 10:55;HO;464011
464011;31/12/2022;;30/12/2022 20:45;9;;31/12/2022 11:06;HO;464011
464011;31/12/2022;;30/12/2022 00:22;10;;31/12/2022 11:17;HO;464011
464011;31/12/2022;;31/12/2022 11:22;11;;31/12/2022 11:23;HO;464011
464011;31/12/2022;;31/12/2022 09:51;12;;31/12/2022 11:29;HO;464011
464011;31/12/2022;;31/12/2022 11:29;13;;31/12/2022 11:30;HO;464011
464011;31/12/2022;;31/12/2022 09:35;14;;31/12/2022 11:36;HO;464011
464011;31/12/2022;;31/12/2022 07:08;15;;31/12/2022 11:45;AB;464011
464011;31/12/2022;;31/12/2022 08:58;16;;31/12/2022 11:52;AB;464011
464011;31/12/2022;;31/12/2022 11:57;17;;31/12/2022 11:57;HO;464011
464011;31/12/2022;;29/12/2022 18:43;18;;31/12/2022 12:01;AB;464011
464011;31/12/2022;;31/12/2022 10:21;19;;31/12/2022 12:03;HO;464011
464011;31/12/2022;;31/12/2022 09:31;20;;31/12/2022 12:12;AB;464011
464011;31/12/2022;;31/12/2022 06:59;21;;31/12/2022 12:13;AB;464011
464011;31/12/2022;;28/12/2022 16:47;22;;31/12/2022 12:28;HO;464011
464011;31/12/2022;;31/12/2022 09:36;23;;31/12/2022 12:32;AB;464011
464011;31/12/2022;;31/12/2022 07:10;24;;31/12/2022 12:41;HO;464011
464011;31/12/2022;;31/12/2022 07:47;25;;31/12/2022 12:51;HO;464011
464011;31/12/2022;;31/12/2022 10:05;26;;31/12/2022 13:04;AB;464011
464011;31/12/2022;;31/12/2022 13:00;27;;31/12/2022 13:08;HO;464011
464011;31/12/2022;;31/12/2022 08:28;28;;31/12/2022 13:23;AB;464011
464011;31/12/2022;;31/12/2022 04:36;29;;31/12/2022 13:50;AB;464011
464011;31/12/2022;;31/12/2022 05:51;30;;31/12/2022 13:50;AB;464011
464011;31/12/2022;;31/12/2022 05:34;31;;31/12/2022 13:51;AB;464011
464011;31/12/2022;;31/12/2022 09:36;32;;31/12/2022 13:54;HO;464011
464011;31/12/2022;;31/12/2022 11:28;33;;31/12/2022 14:15;AB;464011
464011;31/12/2022;;31/12/2022 10:32;34;;31/12/2022 14:17;HO;464011
464011;31/12/2022;;31/12/2022 09:50;35;;31/12/2022 14:24;HO;464011
464011;31/12/2022;;31/12/2022 06:00;36;;31/12/2022 14:30;AB;464011
464011;31/12/2022;;31/12/2022 13:06;37;;31/12/2022 14:41;AB;464011
464011;31/12/2022;;31/12/2022 11:43;38;;31/12/2022 14:46;AB;464011
464011;31/12/2022;;31/12/2022 11:43;39;;31/12/2022 14:46;HO;464011
464011;31/12/2022;;31/12/2022 11:42;40;;31/12/2022 14:47;HO;464011
464011;31/12/2022;;28/12/2022 16:02;41;;31/12/2022 14:51;HO;464011
464011;31/12/2022;;31/12/2022 10:24;42;;31/12/2022 14:56;HO;464011
