CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;31/12/2022;;31/12/2022 05:34;0;;31/12/2022 06:26;HO;464002
464002;31/12/2022;;30/12/2022 21:16;1;;31/12/2022 07:25;AB;464002
464002;31/12/2022;;31/12/2022 07:21;2;;31/12/2022 08:36;AB;464002
464002;31/12/2022;;30/12/2022 20:00;3;;31/12/2022 08:37;AB;464002
464002;31/12/2022;;31/12/2022 08:08;4;;31/12/2022 08:46;AB;464002
464002;31/12/2022;;31/12/2022 09:06;5;;31/12/2022 09:08;AB;464002
464002;31/12/2022;;27/12/2022 18:47;6;;31/12/2022 09:38;AB;464002
464002;31/12/2022;;31/12/2022 07:54;7;;31/12/2022 09:55;HO;464002
464002;31/12/2022;;31/12/2022 07:26;8;;31/12/2022 10:15;AB;464002
464002;31/12/2022;;31/12/2022 07:22;9;;31/12/2022 10:41;HO;464002
464002;31/12/2022;;31/12/2022 08:16;10;;31/12/2022 10:57;AB;464002
464002;31/12/2022;;31/12/2022 08:52;11;;31/12/2022 11:18;HO;464002
464002;31/12/2022;;30/12/2022 23:16;12;;31/12/2022 11:28;AB;464002
464002;31/12/2022;;31/12/2022 10:39;13;;31/12/2022 11:40;HO;464002
464002;31/12/2022;;31/12/2022 09:07;14;;31/12/2022 11:56;AB;464002
464002;31/12/2022;;31/12/2022 10:42;15;;31/12/2022 12:11;AB;464002
464002;31/12/2022;;31/12/2022 11:41;16;;31/12/2022 12:15;AB;464002
464002;31/12/2022;;31/12/2022 10:25;17;;31/12/2022 12:22;HO;464002
464002;31/12/2022;;31/12/2022 11:10;18;;31/12/2022 12:36;AB;464002
464002;31/12/2022;;31/12/2022 08:03;19;;31/12/2022 12:42;AB;464002
464002;31/12/2022;;31/12/2022 11:08;20;;31/12/2022 12:51;HO;464002
464002;31/12/2022;;31/12/2022 10:33;21;;31/12/2022 12:58;HO;464002
464002;31/12/2022;;28/12/2022 19:58;22;;31/12/2022 12:59;AB;464002
464002;31/12/2022;;31/12/2022 12:40;23;;31/12/2022 13:15;AB;464002
464002;31/12/2022;;30/12/2022 17:30;24;;31/12/2022 13:16;AB;464002
464002;31/12/2022;;31/12/2022 10:25;25;;31/12/2022 13:21;HO;464002
464002;31/12/2022;;31/12/2022 10:55;26;;31/12/2022 13:47;HO;464002
464002;31/12/2022;;31/12/2022 12:58;27;;31/12/2022 13:58;HO;464002
464002;31/12/2022;;31/12/2022 10:56;28;;31/12/2022 14:21;HO;464002
464002;31/12/2022;;30/12/2022 14:55;29;;31/12/2022 14:40;AB;464002
464002;31/12/2022;;30/12/2022 20:20;30;;31/12/2022 14:50;AB;464002
