CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/12/2022;107;2;0;0
464002;31/12/2022;107;3;0;1
464002;31/12/2022;107;4;0;1
464002;31/12/2022;107;5;1;1
464002;31/12/2022;107;6;0;2
464002;31/12/2022;107;7;2;4
464002;31/12/2022;107;8;3;7
464002;31/12/2022;107;9;4;7
464002;31/12/2022;107;10;12;8
464002;31/12/2022;107;11;13;10
464002;31/12/2022;107;12;16;7
464002;31/12/2022;107;13;19;7
464002;31/12/2022;107;14;25;8
464002;31/12/2022;107;15;30;8
464002;31/12/2022;107;16;30;8
464002;31/12/2022;107;17;30;8
464002;31/12/2022;107;18;30;8
464002;31/12/2022;107;19;30;8
464002;31/12/2022;107;20;30;8
464002;31/12/2022;107;21;30;8
464002;31/12/2022;107;22;30;8
464002;31/12/2022;107;23;30;8
464002;01/01/2023;107;0;0;0
464002;01/01/2023;107;1;0;0
