CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/12/2022;ENTREES;2;0;0
464003;31/12/2022;SORTIES;2;0;0
464003;31/12/2022;ENTREES;3;0;0
464003;31/12/2022;SORTIES;3;0;0
464003;31/12/2022;ENTREES;4;0;0
464003;31/12/2022;SORTIES;4;0;0
464003;31/12/2022;ENTREES;5;1;0
464003;31/12/2022;SORTIES;5;0;0
464003;31/12/2022;ENTREES;6;0;0
464003;31/12/2022;SORTIES;6;0;0
464003;31/12/2022;ENTREES;7;0;0
464003;31/12/2022;SORTIES;7;0;1
464003;31/12/2022;ENTREES;8;0;3
464003;31/12/2022;SORTIES;8;0;1
464003;31/12/2022;ENTREES;9;5;1
464003;31/12/2022;SORTIES;9;0;0
464003;31/12/2022;ENTREES;10;5;0
464003;31/12/2022;SORTIES;10;0;1
464003;31/12/2022;ENTREES;11;4;0
464003;31/12/2022;SORTIES;11;0;0
464003;31/12/2022;ENTREES;12;3;0
464003;31/12/2022;SORTIES;12;5;1
464003;31/12/2022;ENTREES;13;1;2
464003;31/12/2022;SORTIES;13;1;0
464003;31/12/2022;ENTREES;14;4;3
464003;31/12/2022;SORTIES;14;3;1
464003;31/12/2022;ENTREES;15;2;1
464003;31/12/2022;SORTIES;15;1;1
464003;31/12/2022;ENTREES;16;2;2
464003;31/12/2022;SORTIES;16;7;1
464003;31/12/2022;ENTREES;17;4;2
464003;31/12/2022;SORTIES;17;8;4
464003;31/12/2022;ENTREES;18;3;2
464003;31/12/2022;SORTIES;18;2;3
464003;31/12/2022;ENTREES;19;64;4
464003;31/12/2022;SORTIES;19;2;0
464003;31/12/2022;ENTREES;20;1;0
464003;31/12/2022;SORTIES;20;0;0
464003;31/12/2022;ENTREES;21;0;0
464003;31/12/2022;SORTIES;21;0;1
464003;31/12/2022;ENTREES;22;0;0
464003;31/12/2022;SORTIES;22;63;4
464003;31/12/2022;ENTREES;23;0;0
464003;31/12/2022;SORTIES;23;1;0
464003;01/01/2023;ENTREES;0;0;0
464003;01/01/2023;SORTIES;0;0;0
464003;01/01/2023;ENTREES;1;0;2
464003;01/01/2023;SORTIES;1;0;0
