CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;31/12/2022;;29/12/2022 20:51;0;;31/12/2022 07:27;HO;464008
464008;31/12/2022;;30/12/2022 19:10;1;;31/12/2022 07:31;HO;464008
464008;31/12/2022;;30/12/2022 15:28;2;;31/12/2022 07:49;AB;464008
464008;31/12/2022;;30/12/2022 15:52;3;;31/12/2022 07:57;HO;464008
464008;31/12/2022;;29/12/2022 16:01;4;;31/12/2022 08:22;HO;464008
464008;31/12/2022;;30/12/2022 19:18;5;;31/12/2022 08:22;HO;464008
464008;31/12/2022;;30/12/2022 14:47;6;;31/12/2022 08:37;HO;464008
464008;31/12/2022;;30/12/2022 09:42;7;;31/12/2022 08:40;HO;464008
464008;31/12/2022;;30/12/2022 09:32;8;;31/12/2022 08:49;HO;464008
464008;31/12/2022;;31/12/2022 08:52;9;;31/12/2022 08:55;HO;464008
464008;31/12/2022;;30/12/2022 09:37;10;;31/12/2022 09:04;HO;464008
464008;31/12/2022;;30/12/2022 20:59;11;;31/12/2022 09:06;HO;464008
464008;31/12/2022;;30/12/2022 12:05;12;;31/12/2022 09:17;AB;464008
464008;31/12/2022;;31/12/2022 08:11;13;;31/12/2022 09:28;AB;464008
464008;31/12/2022;;30/12/2022 10:22;14;;31/12/2022 09:42;HO;464008
464008;31/12/2022;;30/12/2022 18:23;15;;31/12/2022 09:45;HO;464008
464008;31/12/2022;;30/12/2022 20:20;16;;31/12/2022 10:01;HO;464008
464008;31/12/2022;;30/12/2022 20:21;17;;31/12/2022 10:01;HO;464008
464008;31/12/2022;;30/12/2022 12:33;18;;31/12/2022 10:10;HO;464008
464008;31/12/2022;;31/12/2022 10:25;19;;31/12/2022 10:25;AB;464008
464008;31/12/2022;;30/12/2022 13:05;20;;31/12/2022 10:29;HO;464008
464008;31/12/2022;;30/12/2022 14:48;21;;31/12/2022 10:46;HO;464008
464008;31/12/2022;;31/12/2022 01:00;22;;31/12/2022 11:07;HO;464008
464008;31/12/2022;;31/12/2022 07:25;23;;31/12/2022 11:08;AB;464008
464008;31/12/2022;;30/12/2022 23:17;24;;31/12/2022 11:08;HO;464008
464008;31/12/2022;;26/12/2022 18:44;25;;31/12/2022 11:16;AB;464008
464008;31/12/2022;;31/12/2022 09:53;26;;31/12/2022 11:51;AB;464008
464008;31/12/2022;;31/12/2022 12:02;27;;31/12/2022 12:03;AB;464008
464008;31/12/2022;;31/12/2022 11:02;28;;31/12/2022 12:03;HO;464008
464008;31/12/2022;;30/12/2022 10:33;29;;31/12/2022 12:18;HO;464008
464008;31/12/2022;;31/12/2022 03:56;30;;31/12/2022 12:25;AB;464008
464008;31/12/2022;;31/12/2022 04:54;31;;31/12/2022 12:56;AB;464008
464008;31/12/2022;;31/12/2022 10:09;32;;31/12/2022 13:11;HO;464008
464008;31/12/2022;;31/12/2022 09:22;33;;31/12/2022 13:27;HO;464008
464008;31/12/2022;;31/12/2022 10:09;34;;31/12/2022 13:28;HO;464008
464008;31/12/2022;;31/12/2022 09:59;35;;31/12/2022 13:31;HO;464008
464008;31/12/2022;;31/12/2022 09:59;36;;31/12/2022 13:31;HO;464008
464008;31/12/2022;;31/12/2022 08:51;37;;31/12/2022 13:50;HO;464008
464008;31/12/2022;;31/12/2022 10:05;38;;31/12/2022 14:06;HO;464008
464008;31/12/2022;;31/12/2022 05:26;39;;31/12/2022 14:33;AB;464008
464008;31/12/2022;;29/12/2022 15:55;40;;31/12/2022 14:36;HO;464008
464008;31/12/2022;;31/12/2022 10:57;41;;31/12/2022 14:45;HO;464008
464008;31/12/2022;;31/12/2022 09:39;42;;31/12/2022 14:48;HO;464008
464008;31/12/2022;;31/12/2022 05:33;43;;31/12/2022 14:57;HO;464008
464008;31/12/2022;;31/12/2022 11:10;44;;31/12/2022 15:10;HO;464008
464008;31/12/2022;;31/12/2022 09:53;45;;31/12/2022 15:21;HO;464008
464008;31/12/2022;;31/12/2022 11:36;46;;31/12/2022 15:37;HO;464008
464008;31/12/2022;;31/12/2022 11:10;47;;31/12/2022 16:46;HO;464008
464008;31/12/2022;;30/12/2022 13:40;48;;31/12/2022 17:42;HO;464008
464008;31/12/2022;;31/12/2022 13:07;49;;31/12/2022 17:48;HO;464008
464008;31/12/2022;;31/12/2022 11:43;50;;31/12/2022 17:59;HO;464008
464008;31/12/2022;;31/12/2022 11:42;51;;31/12/2022 18:00;HO;464008
