CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;31/12/2022;;30/12/2022 19:21;0;;31/12/2022 07:49;AB;464003
464003;31/12/2022;;29/12/2022 19:30;1;;31/12/2022 08:28;AB;464003
464003;31/12/2022;;30/12/2022 15:20;2;;31/12/2022 10:38;AB;464003
464003;31/12/2022;;31/12/2022 09:48;3;;31/12/2022 12:14;HO;464003
464003;31/12/2022;;31/12/2022 09:42;4;;31/12/2022 12:17;HO;464003
464003;31/12/2022;;29/12/2022 17:40;5;;31/12/2022 12:19;HO;464003
464003;31/12/2022;;30/12/2022 23:19;6;;31/12/2022 12:30;AB;464003
464003;31/12/2022;;31/12/2022 09:04;7;;31/12/2022 12:34;HO;464003
464003;31/12/2022;;31/12/2022 12:38;8;;31/12/2022 12:40;HO;464003
464003;31/12/2022;;31/12/2022 10:49;9;;31/12/2022 13:33;HO;464003
464003;31/12/2022;;31/12/2022 10:37;10;;31/12/2022 14:15;HO;464003
464003;31/12/2022;;31/12/2022 11:10;11;;31/12/2022 14:22;HO;464003
464003;31/12/2022;;31/12/2022 14:00;12;;31/12/2022 14:45;AB;464003
464003;31/12/2022;;31/12/2022 10:27;13;;31/12/2022 14:50;HO;464003
464003;31/12/2022;;31/12/2022 11:52;14;;31/12/2022 15:07;HO;464003
464003;31/12/2022;;31/12/2022 08:29;15;;31/12/2022 15:54;AB;464003
464003;31/12/2022;;31/12/2022 05:25;16;;31/12/2022 16:05;HO;464003
464003;31/12/2022;;31/12/2022 12:07;17;;31/12/2022 16:15;HO;464003
464003;31/12/2022;;31/12/2022 14:19;18;;31/12/2022 16:22;AB;464003
464003;31/12/2022;;31/12/2022 13:40;19;;31/12/2022 16:25;HO;464003
464003;31/12/2022;;30/12/2022 15:24;20;;31/12/2022 16:32;HO;464003
464003;31/12/2022;;31/12/2022 09:54;21;;31/12/2022 16:35;HO;464003
464003;31/12/2022;;31/12/2022 11:25;22;;31/12/2022 16:46;HO;464003
464003;31/12/2022;;31/12/2022 12:39;23;;31/12/2022 16:54;HO;464003
464003;31/12/2022;;31/12/2022 14:00;24;;31/12/2022 17:00;HO;464003
464003;31/12/2022;;31/12/2022 16:58;25;;31/12/2022 17:00;HO;464003
464003;31/12/2022;;31/12/2022 15:29;26;;31/12/2022 17:10;AB;464003
464003;31/12/2022;;31/12/2022 09:26;27;;31/12/2022 17:15;HO;464003
464003;31/12/2022;;31/12/2022 13:30;28;;31/12/2022 17:16;AB;464003
464003;31/12/2022;;31/12/2022 14:09;29;;31/12/2022 17:16;HO;464003
464003;31/12/2022;;31/12/2022 15:04;30;;31/12/2022 17:28;HO;464003
464003;31/12/2022;;31/12/2022 08:10;31;;31/12/2022 17:36;AB;464003
464003;31/12/2022;;31/12/2022 08:17;32;;31/12/2022 17:44;AB;464003
464003;31/12/2022;;31/12/2022 14:43;33;;31/12/2022 17:46;HO;464003
464003;31/12/2022;;31/12/2022 15:19;34;;31/12/2022 17:57;HO;464003
464003;31/12/2022;;31/12/2022 14:13;35;;31/12/2022 17:58;HO;464003
464003;31/12/2022;;31/12/2022 10:30;36;;31/12/2022 18:07;HO;464003
464003;31/12/2022;;31/12/2022 16:42;37;;31/12/2022 18:19;AB;464003
464003;31/12/2022;;31/12/2022 11:22;38;;31/12/2022 18:25;HO;464003
464003;31/12/2022;;30/12/2022 17:36;39;;31/12/2022 18:43;AB;464003
464003;31/12/2022;;31/12/2022 09:39;40;;31/12/2022 18:45;AB;464003
464003;31/12/2022;;31/12/2022 17:48;41;;31/12/2022 19:48;HO;464003
464003;31/12/2022;;31/12/2022 19:52;42;;31/12/2022 19:54;HO;464003
464003;31/12/2022;;31/12/2022 18:05;43;;31/12/2022 21:23;AB;464003
464003;31/12/2022;;31/12/2022 19:42;44;;31/12/2022 22:23;HO;464003
464003;31/12/2022;;31/12/2022 19:36;45;;31/12/2022 22:23;HO;464003
464003;31/12/2022;;31/12/2022 19:20;46;;31/12/2022 22:23;HO;464003
464003;31/12/2022;;31/12/2022 19:11;47;;31/12/2022 22:23;HO;464003
464003;31/12/2022;;31/12/2022 19:21;48;;31/12/2022 22:23;HO;464003
464003;31/12/2022;;31/12/2022 19:44;49;;31/12/2022 22:24;HO;464003
464003;31/12/2022;;31/12/2022 19:00;50;;31/12/2022 22:24;HO;464003
464003;31/12/2022;;31/12/2022 19:19;51;;31/12/2022 22:24;HO;464003
464003;31/12/2022;;31/12/2022 19:31;52;;31/12/2022 22:25;HO;464003
464003;31/12/2022;;31/12/2022 19:29;53;;31/12/2022 22:25;HO;464003
464003;31/12/2022;;31/12/2022 19:32;54;;31/12/2022 22:25;HO;464003
464003;31/12/2022;;31/12/2022 19:27;55;;31/12/2022 22:25;AB;464003
464003;31/12/2022;;31/12/2022 19:19;56;;31/12/2022 22:26;HO;464003
464003;31/12/2022;;31/12/2022 19:14;57;;31/12/2022 22:26;HO;464003
464003;31/12/2022;;31/12/2022 19:22;58;;31/12/2022 22:26;HO;464003
464003;31/12/2022;;31/12/2022 19:34;59;;31/12/2022 22:27;HO;464003
464003;31/12/2022;;31/12/2022 19:15;60;;31/12/2022 22:27;HO;464003
464003;31/12/2022;;31/12/2022 19:42;61;;31/12/2022 22:27;HO;464003
464003;31/12/2022;;31/12/2022 19:16;62;;31/12/2022 22:27;HO;464003
464003;31/12/2022;;31/12/2022 19:24;63;;31/12/2022 22:28;HO;464003
464003;31/12/2022;;31/12/2022 19:26;64;;31/12/2022 22:28;HO;464003
464003;31/12/2022;;31/12/2022 19:29;65;;31/12/2022 22:28;HO;464003
464003;31/12/2022;;31/12/2022 19:34;66;;31/12/2022 22:29;HO;464003
464003;31/12/2022;;31/12/2022 19:34;67;;31/12/2022 22:29;HO;464003
464003;31/12/2022;;31/12/2022 19:35;68;;31/12/2022 22:29;HO;464003
464003;31/12/2022;;31/12/2022 19:09;69;;31/12/2022 22:32;HO;464003
464003;31/12/2022;;31/12/2022 19:22;70;;31/12/2022 22:32;HO;464003
464003;31/12/2022;;31/12/2022 19:40;71;;31/12/2022 22:33;HO;464003
464003;31/12/2022;;31/12/2022 19:21;72;;31/12/2022 22:33;HO;464003
464003;31/12/2022;;31/12/2022 19:16;73;;31/12/2022 22:33;HO;464003
464003;31/12/2022;;31/12/2022 19:15;74;;31/12/2022 22:33;HO;464003
464003;31/12/2022;;31/12/2022 19:18;75;;31/12/2022 22:33;HO;464003
464003;31/12/2022;;31/12/2022 19:11;76;;31/12/2022 22:34;HO;464003
464003;31/12/2022;;31/12/2022 19:13;77;;31/12/2022 22:34;HO;464003
464003;31/12/2022;;31/12/2022 19:33;78;;31/12/2022 22:34;HO;464003
464003;31/12/2022;;31/12/2022 19:25;79;;31/12/2022 22:34;HO;464003
464003;31/12/2022;;31/12/2022 19:23;80;;31/12/2022 22:35;HO;464003
464003;31/12/2022;;31/12/2022 19:26;81;;31/12/2022 22:35;HO;464003
464003;31/12/2022;;31/12/2022 19:11;82;;31/12/2022 22:35;HO;464003
464003;31/12/2022;;31/12/2022 19:22;83;;31/12/2022 22:35;AB;464003
464003;31/12/2022;;31/12/2022 19:27;84;;31/12/2022 22:36;HO;464003
464003;31/12/2022;;31/12/2022 19:13;85;;31/12/2022 22:36;HO;464003
464003;31/12/2022;;31/12/2022 19:18;86;;31/12/2022 22:36;HO;464003
464003;31/12/2022;;31/12/2022 19:21;87;;31/12/2022 22:36;HO;464003
464003;31/12/2022;;31/12/2022 19:21;88;;31/12/2022 22:36;AB;464003
464003;31/12/2022;;31/12/2022 19:33;89;;31/12/2022 22:37;HO;464003
464003;31/12/2022;;31/12/2022 18:43;90;;31/12/2022 22:37;HO;464003
464003;31/12/2022;;31/12/2022 19:30;91;;31/12/2022 22:38;HO;464003
464003;31/12/2022;;31/12/2022 19:22;92;;31/12/2022 22:38;AB;464003
464003;31/12/2022;;31/12/2022 19:20;93;;31/12/2022 22:39;HO;464003
464003;31/12/2022;;31/12/2022 19:05;94;;31/12/2022 22:39;HO;464003
464003;31/12/2022;;31/12/2022 19:19;95;;31/12/2022 22:39;HO;464003
464003;31/12/2022;;31/12/2022 19:17;96;;31/12/2022 22:40;HO;464003
464003;31/12/2022;;31/12/2022 19:51;97;;31/12/2022 22:40;HO;464003
464003;31/12/2022;;31/12/2022 19:33;98;;31/12/2022 22:40;HO;464003
464003;31/12/2022;;31/12/2022 19:33;99;;31/12/2022 22:40;HO;464003
464003;31/12/2022;;31/12/2022 19:39;100;;31/12/2022 22:42;HO;464003
464003;31/12/2022;;31/12/2022 19:15;101;;31/12/2022 22:42;HO;464003
464003;31/12/2022;;31/12/2022 19:28;102;;31/12/2022 22:42;HO;464003
464003;31/12/2022;;31/12/2022 18:36;103;;31/12/2022 22:42;HO;464003
464003;31/12/2022;;31/12/2022 19:13;104;;31/12/2022 22:43;HO;464003
464003;31/12/2022;;31/12/2022 19:20;105;;31/12/2022 22:43;HO;464003
464003;31/12/2022;;31/12/2022 19:12;106;;31/12/2022 22:43;HO;464003
464003;31/12/2022;;31/12/2022 19:12;107;;31/12/2022 22:46;HO;464003
464003;31/12/2022;;31/12/2022 10:32;108;;31/12/2022 22:47;HO;464003
464003;31/12/2022;;31/12/2022 19:16;109;;31/12/2022 22:47;HO;464003
464003;31/12/2022;;31/12/2022 19:24;110;;31/12/2022 22:47;HO;464003
464003;31/12/2022;;31/12/2022 20:46;111;;31/12/2022 23:33;HO;464003
