CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/12/2022;600;2;0;0
464007;31/12/2022;600;3;0;0
464007;31/12/2022;600;4;0;0
464007;31/12/2022;600;5;0;0
464007;31/12/2022;600;6;0;2
464007;31/12/2022;600;7;2;4
464007;31/12/2022;600;8;4;20
464007;31/12/2022;600;9;11;39
464007;31/12/2022;600;10;20;47
464007;31/12/2022;600;11;40;51
464007;31/12/2022;600;12;49;50
464007;31/12/2022;600;13;55;54
464007;31/12/2022;600;14;55;51
464007;31/12/2022;600;15;55;51
464007;31/12/2022;600;16;55;51
464007;31/12/2022;600;17;55;51
464007;31/12/2022;600;18;55;51
464007;31/12/2022;600;19;55;51
464007;31/12/2022;600;20;55;51
464007;31/12/2022;600;21;55;51
464007;31/12/2022;600;22;55;51
464007;31/12/2022;600;23;55;51
464007;01/01/2023;600;0;0;0
464007;01/01/2023;600;1;0;0
