CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/12/2022;460;2;0;0
464010;31/12/2022;460;3;0;0
464010;31/12/2022;460;4;0;0
464010;31/12/2022;460;5;0;1
464010;31/12/2022;460;6;0;1
464010;31/12/2022;460;7;0;1
464010;31/12/2022;460;8;2;1
464010;31/12/2022;460;9;10;7
464010;31/12/2022;460;10;25;1
464010;31/12/2022;460;11;52;1
464010;31/12/2022;460;12;67;0
464010;31/12/2022;460;13;76;0
464010;31/12/2022;460;14;85;0
464010;31/12/2022;460;15;84;0
464010;31/12/2022;460;16;84;0
464010;31/12/2022;460;17;84;0
464010;31/12/2022;460;18;84;0
464010;31/12/2022;460;19;84;0
464010;31/12/2022;460;20;84;0
464010;31/12/2022;460;21;84;0
464010;31/12/2022;460;22;84;0
464010;31/12/2022;460;23;84;0
464010;01/01/2023;460;0;0;0
464010;01/01/2023;460;1;0;0
