CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/12/2022;200;2;0;0
464005;31/12/2022;200;3;0;0
464005;31/12/2022;200;4;0;0
464005;31/12/2022;200;5;0;0
464005;31/12/2022;200;6;0;0
464005;31/12/2022;200;7;0;1
464005;31/12/2022;200;8;1;3
464005;31/12/2022;200;9;2;5
464005;31/12/2022;200;10;6;6
464005;31/12/2022;200;11;11;6
464005;31/12/2022;200;12;16;6
464005;31/12/2022;200;13;18;5
464005;31/12/2022;200;14;20;5
464005;31/12/2022;200;15;16;4
464005;31/12/2022;200;16;8;3
464005;31/12/2022;200;17;4;3
464005;31/12/2022;200;18;1;0
464005;31/12/2022;200;19;2;0
464005;31/12/2022;200;20;2;0
464005;31/12/2022;200;21;1;0
464005;31/12/2022;200;22;1;0
464005;31/12/2022;200;23;1;0
464005;01/01/2023;200;0;0;0
464005;01/01/2023;200;1;0;0
