CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;31/12/2022;;31/12/2022 08:01;0;;31/12/2022 09:33;AB;464007
464007;31/12/2022;;30/12/2022 08:11;1;;31/12/2022 09:40;AB;464007
464007;31/12/2022;;30/12/2022 17:37;2;;31/12/2022 09:41;HO;464007
464007;31/12/2022;;31/12/2022 08:28;3;;31/12/2022 09:51;AB;464007
464007;31/12/2022;;31/12/2022 07:36;4;;31/12/2022 10:25;AB;464007
464007;31/12/2022;;31/12/2022 10:23;5;;31/12/2022 10:50;AB;464007
464007;31/12/2022;;31/12/2022 09:54;6;;31/12/2022 10:56;HO;464007
464007;31/12/2022;;31/12/2022 10:34;7;;31/12/2022 11:14;AB;464007
464007;31/12/2022;;31/12/2022 10:29;8;;31/12/2022 11:38;HO;464007
464007;31/12/2022;;31/12/2022 10:18;9;;31/12/2022 11:54;AB;464007
464007;31/12/2022;;31/12/2022 10:07;10;;31/12/2022 12:05;HO;464007
464007;31/12/2022;;31/12/2022 09:00;11;;31/12/2022 12:11;AB;464007
464007;31/12/2022;;31/12/2022 09:53;12;;31/12/2022 12:11;AB;464007
464007;31/12/2022;;31/12/2022 09:58;13;;31/12/2022 12:12;HO;464007
464007;31/12/2022;;31/12/2022 11:00;14;;31/12/2022 12:26;AB;464007
464007;31/12/2022;;31/12/2022 10:36;15;;31/12/2022 12:36;AB;464007
464007;31/12/2022;;31/12/2022 11:08;16;;31/12/2022 12:52;HO;464007
464007;31/12/2022;;31/12/2022 11:38;17;;31/12/2022 13:08;HO;464007
464007;31/12/2022;;31/12/2022 11:18;18;;31/12/2022 13:08;HO;464007
464007;31/12/2022;;31/12/2022 09:09;19;;31/12/2022 13:23;AB;464007
464007;31/12/2022;;31/12/2022 10:03;20;;31/12/2022 13:23;HO;464007
464007;31/12/2022;;31/12/2022 12:30;21;;31/12/2022 13:24;AB;464007
464007;31/12/2022;;31/12/2022 10:28;22;;31/12/2022 13:25;HO;464007
464007;31/12/2022;;31/12/2022 08:11;23;;31/12/2022 13:27;AB;464007
464007;31/12/2022;;31/12/2022 13:18;24;;31/12/2022 13:42;HO;464007
464007;31/12/2022;;31/12/2022 11:01;25;;31/12/2022 13:53;HO;464007
464007;31/12/2022;;31/12/2022 11:41;26;;31/12/2022 14:06;HO;464007
464007;31/12/2022;;31/12/2022 12:41;27;;31/12/2022 14:07;HO;464007
464007;31/12/2022;;31/12/2022 12:17;28;;31/12/2022 14:11;HO;464007
464007;31/12/2022;;31/12/2022 14:07;29;;31/12/2022 14:11;HO;464007
464007;31/12/2022;;31/12/2022 11:47;30;;31/12/2022 14:12;HO;464007
464007;31/12/2022;;31/12/2022 08:23;31;;31/12/2022 14:19;AB;464007
464007;31/12/2022;;31/12/2022 09:02;32;;31/12/2022 14:22;AB;464007
464007;31/12/2022;;31/12/2022 12:09;33;;31/12/2022 14:25;HO;464007
464007;31/12/2022;;31/12/2022 10:46;34;;31/12/2022 14:26;HO;464007
464007;31/12/2022;;31/12/2022 14:24;35;;31/12/2022 14:26;HO;464007
464007;31/12/2022;;31/12/2022 08:44;36;;31/12/2022 14:28;AB;464007
464007;31/12/2022;;31/12/2022 12:12;37;;31/12/2022 14:35;AB;464007
464007;31/12/2022;;31/12/2022 11:30;38;;31/12/2022 14:41;HO;464007
464007;31/12/2022;;31/12/2022 08:21;39;;31/12/2022 14:49;AB;464007
464007;31/12/2022;;31/12/2022 09:44;40;;31/12/2022 14:50;HO;464007
464007;31/12/2022;;31/12/2022 10:54;41;;31/12/2022 14:50;HO;464007
464007;31/12/2022;;31/12/2022 09:44;42;;31/12/2022 14:50;HO;464007
