CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/12/2022;ENTREES;2;0;0
464008;31/12/2022;SORTIES;2;0;0
464008;31/12/2022;ENTREES;3;0;1
464008;31/12/2022;SORTIES;3;0;0
464008;31/12/2022;ENTREES;4;0;1
464008;31/12/2022;SORTIES;4;0;0
464008;31/12/2022;ENTREES;5;1;2
464008;31/12/2022;SORTIES;5;0;0
464008;31/12/2022;ENTREES;6;0;0
464008;31/12/2022;SORTIES;6;0;0
464008;31/12/2022;ENTREES;7;0;1
464008;31/12/2022;SORTIES;7;3;1
464008;31/12/2022;ENTREES;8;2;1
464008;31/12/2022;SORTIES;8;6;0
464008;31/12/2022;ENTREES;9;10;1
464008;31/12/2022;SORTIES;9;4;2
464008;31/12/2022;ENTREES;10;15;2
464008;31/12/2022;SORTIES;10;5;1
464008;31/12/2022;ENTREES;11;30;3
464008;31/12/2022;SORTIES;11;2;3
464008;31/12/2022;ENTREES;12;10;1
464008;31/12/2022;SORTIES;12;2;3
464008;31/12/2022;ENTREES;13;19;1
464008;31/12/2022;SORTIES;13;6;0
464008;31/12/2022;ENTREES;14;7;0
464008;31/12/2022;SORTIES;14;5;1
464008;31/12/2022;ENTREES;15;1;0
464008;31/12/2022;SORTIES;15;3;0
464008;31/12/2022;ENTREES;16;0;0
464008;31/12/2022;SORTIES;16;1;0
464008;31/12/2022;ENTREES;17;0;0
464008;31/12/2022;SORTIES;17;3;0
464008;31/12/2022;ENTREES;18;0;0
464008;31/12/2022;SORTIES;18;1;0
464008;31/12/2022;ENTREES;19;0;0
464008;31/12/2022;SORTIES;19;0;0
464008;31/12/2022;ENTREES;20;0;0
464008;31/12/2022;SORTIES;20;0;0
464008;31/12/2022;ENTREES;21;0;0
464008;31/12/2022;SORTIES;21;0;0
464008;31/12/2022;ENTREES;22;0;0
464008;31/12/2022;SORTIES;22;0;0
464008;31/12/2022;ENTREES;23;0;0
464008;31/12/2022;SORTIES;23;0;0
464008;01/01/2023;ENTREES;0;0;0
464008;01/01/2023;SORTIES;0;0;0
464008;01/01/2023;ENTREES;1;0;0
464008;01/01/2023;SORTIES;1;0;0
