CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/12/2022;ENTREES;2;0;1
464001;31/12/2022;SORTIES;2;0;0
464001;31/12/2022;ENTREES;3;0;1
464001;31/12/2022;SORTIES;3;0;0
464001;31/12/2022;ENTREES;4;0;4
464001;31/12/2022;SORTIES;4;0;0
464001;31/12/2022;ENTREES;5;2;12
464001;31/12/2022;SORTIES;5;0;0
464001;31/12/2022;ENTREES;6;4;4
464001;31/12/2022;SORTIES;6;0;0
464001;31/12/2022;ENTREES;7;7;12
464001;31/12/2022;SORTIES;7;0;0
464001;31/12/2022;ENTREES;8;19;20
464001;31/12/2022;SORTIES;8;2;0
464001;31/12/2022;ENTREES;9;25;20
464001;31/12/2022;SORTIES;9;3;6
464001;31/12/2022;ENTREES;10;30;7
464001;31/12/2022;SORTIES;10;3;7
464001;31/12/2022;ENTREES;11;35;12
464001;31/12/2022;SORTIES;11;11;6
464001;31/12/2022;ENTREES;12;36;15
464001;31/12/2022;SORTIES;12;12;13
464001;31/12/2022;ENTREES;13;24;5
464001;31/12/2022;SORTIES;13;14;9
464001;31/12/2022;ENTREES;14;24;1
464001;31/12/2022;SORTIES;14;15;6
464001;31/12/2022;ENTREES;15;29;5
464001;31/12/2022;SORTIES;15;26;13
464001;31/12/2022;ENTREES;16;15;3
464001;31/12/2022;SORTIES;16;32;13
464001;31/12/2022;ENTREES;17;9;1
464001;31/12/2022;SORTIES;17;52;20
464001;31/12/2022;ENTREES;18;12;3
464001;31/12/2022;SORTIES;18;46;26
464001;31/12/2022;ENTREES;19;13;1
464001;31/12/2022;SORTIES;19;8;5
464001;31/12/2022;ENTREES;20;6;1
464001;31/12/2022;SORTIES;20;1;7
464001;31/12/2022;ENTREES;21;4;0
464001;31/12/2022;SORTIES;21;6;1
464001;31/12/2022;ENTREES;22;3;0
464001;31/12/2022;SORTIES;22;5;2
464001;31/12/2022;ENTREES;23;1;1
464001;31/12/2022;SORTIES;23;5;0
464001;01/01/2023;ENTREES;0;1;1
464001;01/01/2023;SORTIES;0;5;0
464001;01/01/2023;ENTREES;1;2;0
464001;01/01/2023;SORTIES;1;3;0
