CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/12/2022;324;2;0;0
464011;31/12/2022;324;3;0;0
464011;31/12/2022;324;4;0;1
464011;31/12/2022;324;5;1;2
464011;31/12/2022;324;6;1;5
464011;31/12/2022;324;7;4;6
464011;31/12/2022;324;8;4;11
464011;31/12/2022;324;9;9;14
464011;31/12/2022;324;10;21;15
464011;31/12/2022;324;11;25;16
464011;31/12/2022;324;12;24;15
464011;31/12/2022;324;13;27;16
464011;31/12/2022;324;14;25;14
464011;31/12/2022;324;15;25;14
464011;31/12/2022;324;16;25;14
464011;31/12/2022;324;17;25;14
464011;31/12/2022;324;18;25;14
464011;31/12/2022;324;19;25;14
464011;31/12/2022;324;20;25;14
464011;31/12/2022;324;21;25;14
464011;31/12/2022;324;22;25;14
464011;31/12/2022;324;23;25;14
464011;01/01/2023;324;0;0;0
464011;01/01/2023;324;1;0;0
