CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/12/2019;ENTREES;2;0;0
464010;19/12/2019;SORTIES;2;0;0
464010;19/12/2019;ENTREES;3;0;0
464010;19/12/2019;SORTIES;3;0;0
464010;19/12/2019;ENTREES;4;0;2
464010;19/12/2019;SORTIES;4;0;0
464010;19/12/2019;ENTREES;5;0;1
464010;19/12/2019;SORTIES;5;0;0
464010;19/12/2019;ENTREES;6;6;12
464010;19/12/2019;SORTIES;6;1;0
464010;19/12/2019;ENTREES;7;14;19
464010;19/12/2019;SORTIES;7;4;1
464010;19/12/2019;ENTREES;8;20;14
464010;19/12/2019;SORTIES;8;2;1
464010;19/12/2019;ENTREES;9;44;17
464010;19/12/2019;SORTIES;9;0;1
464010;19/12/2019;ENTREES;10;85;8
464010;19/12/2019;SORTIES;10;6;5
464010;19/12/2019;ENTREES;11;62;8
464010;19/12/2019;SORTIES;11;13;1
464010;19/12/2019;ENTREES;12;30;5
464010;19/12/2019;SORTIES;12;11;3
464010;19/12/2019;ENTREES;13;30;0
464010;19/12/2019;SORTIES;13;14;0
464010;19/12/2019;ENTREES;14;39;2
464010;19/12/2019;SORTIES;14;26;5
464010;19/12/2019;ENTREES;15;35;1
464010;19/12/2019;SORTIES;15;41;6
464010;19/12/2019;ENTREES;16;29;2
464010;19/12/2019;SORTIES;16;60;13
464010;19/12/2019;ENTREES;17;27;4
464010;19/12/2019;SORTIES;17;64;22
464010;19/12/2019;ENTREES;18;17;2
464010;19/12/2019;SORTIES;18;57;15
464010;19/12/2019;ENTREES;19;7;1
464010;19/12/2019;SORTIES;19;57;14
464010;19/12/2019;ENTREES;20;0;0
464010;19/12/2019;SORTIES;20;32;3
464010;19/12/2019;ENTREES;21;1;1
464010;19/12/2019;SORTIES;21;29;7
464010;19/12/2019;ENTREES;22;0;0
464010;19/12/2019;SORTIES;22;16;2
464010;19/12/2019;ENTREES;23;0;0
464010;19/12/2019;SORTIES;23;6;0
464010;20/12/2019;ENTREES;0;0;0
464010;20/12/2019;SORTIES;0;6;0
464010;20/12/2019;ENTREES;1;0;0
464010;20/12/2019;SORTIES;1;0;0
