CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/12/2019;ENTREES;2;0;0
464009;19/12/2019;SORTIES;2;0;0
464009;19/12/2019;ENTREES;3;0;0
464009;19/12/2019;SORTIES;3;0;0
464009;19/12/2019;ENTREES;4;0;1
464009;19/12/2019;SORTIES;4;0;0
464009;19/12/2019;ENTREES;5;0;1
464009;19/12/2019;SORTIES;5;0;2
464009;19/12/2019;ENTREES;6;9;20
464009;19/12/2019;SORTIES;6;0;1
464009;19/12/2019;ENTREES;7;21;69
464009;19/12/2019;SORTIES;7;0;2
464009;19/12/2019;ENTREES;8;33;71
464009;19/12/2019;SORTIES;8;1;2
464009;19/12/2019;ENTREES;9;32;10
464009;19/12/2019;SORTIES;9;1;0
464009;19/12/2019;ENTREES;10;29;10
464009;19/12/2019;SORTIES;10;4;1
464009;19/12/2019;ENTREES;11;16;0
464009;19/12/2019;SORTIES;11;12;1
464009;19/12/2019;ENTREES;12;13;3
464009;19/12/2019;SORTIES;12;8;9
464009;19/12/2019;ENTREES;13;15;3
464009;19/12/2019;SORTIES;13;11;5
464009;19/12/2019;ENTREES;14;16;1
464009;19/12/2019;SORTIES;14;13;3
464009;19/12/2019;ENTREES;15;23;1
464009;19/12/2019;SORTIES;15;23;9
464009;19/12/2019;ENTREES;16;24;2
464009;19/12/2019;SORTIES;16;23;13
464009;19/12/2019;ENTREES;17;17;3
464009;19/12/2019;SORTIES;17;41;59
464009;19/12/2019;ENTREES;18;8;1
464009;19/12/2019;SORTIES;18;34;60
464009;19/12/2019;ENTREES;19;4;2
464009;19/12/2019;SORTIES;19;35;18
464009;19/12/2019;ENTREES;20;0;0
464009;19/12/2019;SORTIES;20;26;10
464009;19/12/2019;ENTREES;21;0;0
464009;19/12/2019;SORTIES;21;12;4
464009;19/12/2019;ENTREES;22;0;0
464009;19/12/2019;SORTIES;22;5;1
464009;19/12/2019;ENTREES;23;0;0
464009;19/12/2019;SORTIES;23;4;1
464009;20/12/2019;ENTREES;0;0;1
464009;20/12/2019;SORTIES;0;0;1
464009;20/12/2019;ENTREES;1;0;0
464009;20/12/2019;SORTIES;1;5;0
