CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/12/2019;406;2;0;0
464003;19/12/2019;406;3;0;0
464003;19/12/2019;406;4;0;0
464003;19/12/2019;406;5;0;1
464003;19/12/2019;406;6;4;15
464003;19/12/2019;406;7;15;76
464003;19/12/2019;406;8;58;175
464003;19/12/2019;406;9;99;218
464003;19/12/2019;406;10;121;227
464003;19/12/2019;406;11;149;232
464003;19/12/2019;406;12;161;235
464003;19/12/2019;406;13;169;252
464003;19/12/2019;406;14;183;257
464003;19/12/2019;406;15;194;261
464003;19/12/2019;406;16;198;265
464003;19/12/2019;406;17;199;265
464003;19/12/2019;406;18;203;265
464003;19/12/2019;406;19;212;267
464003;19/12/2019;406;20;208;267
464003;19/12/2019;406;21;206;267
464003;19/12/2019;406;22;207;267
464003;19/12/2019;406;23;207;268
464003;20/12/2019;406;0;0;0
464003;20/12/2019;406;1;0;0
