CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/12/2019;92;2;0;0
464004;19/12/2019;92;3;0;0
464004;19/12/2019;92;4;0;0
464004;19/12/2019;92;5;0;0
464004;19/12/2019;92;6;0;0
464004;19/12/2019;92;7;2;4
464004;19/12/2019;92;8;9;20
464004;19/12/2019;92;9;15;35
464004;19/12/2019;92;10;20;40
464004;19/12/2019;92;11;25;45
464004;19/12/2019;92;12;26;40
464004;19/12/2019;92;13;32;36
464004;19/12/2019;92;14;35;40
464004;19/12/2019;92;15;38;39
464004;19/12/2019;92;16;33;37
464004;19/12/2019;92;17;24;24
464004;19/12/2019;92;18;13;9
464004;19/12/2019;92;19;11;1
464004;19/12/2019;92;20;9;0
464004;19/12/2019;92;21;6;0
464004;19/12/2019;92;22;6;0
464004;19/12/2019;92;23;2;0
464004;20/12/2019;92;0;0;0
464004;20/12/2019;92;1;0;0
