CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/12/2019;ENTREES;2;0;0
464004;19/12/2019;SORTIES;2;0;0
464004;19/12/2019;ENTREES;3;0;0
464004;19/12/2019;SORTIES;3;0;0
464004;19/12/2019;ENTREES;4;0;0
464004;19/12/2019;SORTIES;4;0;0
464004;19/12/2019;ENTREES;5;0;0
464004;19/12/2019;SORTIES;5;0;0
464004;19/12/2019;ENTREES;6;0;2
464004;19/12/2019;SORTIES;6;0;0
464004;19/12/2019;ENTREES;7;2;5
464004;19/12/2019;SORTIES;7;0;1
464004;19/12/2019;ENTREES;8;8;17
464004;19/12/2019;SORTIES;8;1;1
464004;19/12/2019;ENTREES;9;6;16
464004;19/12/2019;SORTIES;9;0;1
464004;19/12/2019;ENTREES;10;5;5
464004;19/12/2019;SORTIES;10;0;0
464004;19/12/2019;ENTREES;11;5;5
464004;19/12/2019;SORTIES;11;0;0
464004;19/12/2019;ENTREES;12;4;2
464004;19/12/2019;SORTIES;12;3;7
464004;19/12/2019;ENTREES;13;7;1
464004;19/12/2019;SORTIES;13;1;5
464004;19/12/2019;ENTREES;14;7;6
464004;19/12/2019;SORTIES;14;4;2
464004;19/12/2019;ENTREES;15;10;2
464004;19/12/2019;SORTIES;15;7;3
464004;19/12/2019;ENTREES;16;1;6
464004;19/12/2019;SORTIES;16;6;8
464004;19/12/2019;ENTREES;17;2;0
464004;19/12/2019;SORTIES;17;11;13
464004;19/12/2019;ENTREES;18;2;2
464004;19/12/2019;SORTIES;18;13;17
464004;19/12/2019;ENTREES;19;2;0
464004;19/12/2019;SORTIES;19;4;8
464004;19/12/2019;ENTREES;20;1;0
464004;19/12/2019;SORTIES;20;3;2
464004;19/12/2019;ENTREES;21;0;1
464004;19/12/2019;SORTIES;21;3;0
464004;19/12/2019;ENTREES;22;0;0
464004;19/12/2019;SORTIES;22;0;1
464004;19/12/2019;ENTREES;23;0;0
464004;19/12/2019;SORTIES;23;4;0
464004;20/12/2019;ENTREES;0;0;0
464004;20/12/2019;SORTIES;0;0;2
464004;20/12/2019;ENTREES;1;1;0
464004;20/12/2019;SORTIES;1;1;0
