CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/12/2019;ENTREES;2;0;0
464001;19/12/2019;SORTIES;2;0;0
464001;19/12/2019;ENTREES;3;0;0
464001;19/12/2019;SORTIES;3;0;0
464001;19/12/2019;ENTREES;4;2;5
464001;19/12/2019;SORTIES;4;0;0
464001;19/12/2019;ENTREES;5;7;4
464001;19/12/2019;SORTIES;5;0;0
464001;19/12/2019;ENTREES;6;16;11
464001;19/12/2019;SORTIES;6;0;1
464001;19/12/2019;ENTREES;7;31;37
464001;19/12/2019;SORTIES;7;0;5
464001;19/12/2019;ENTREES;8;49;49
464001;19/12/2019;SORTIES;8;3;8
464001;19/12/2019;ENTREES;9;80;43
464001;19/12/2019;SORTIES;9;5;2
464001;19/12/2019;ENTREES;10;17;18
464001;19/12/2019;SORTIES;10;9;2
464001;19/12/2019;ENTREES;11;8;19
464001;19/12/2019;SORTIES;11;9;6
464001;19/12/2019;ENTREES;12;8;12
464001;19/12/2019;SORTIES;12;19;10
464001;19/12/2019;ENTREES;13;15;12
464001;19/12/2019;SORTIES;13;14;7
464001;19/12/2019;ENTREES;14;21;13
464001;19/12/2019;SORTIES;14;26;8
464001;19/12/2019;ENTREES;15;30;3
464001;19/12/2019;SORTIES;15;23;16
464001;19/12/2019;ENTREES;16;18;3
464001;19/12/2019;SORTIES;16;29;20
464001;19/12/2019;ENTREES;17;39;3
464001;19/12/2019;SORTIES;17;39;42
464001;19/12/2019;ENTREES;18;21;9
464001;19/12/2019;SORTIES;18;49;43
464001;19/12/2019;ENTREES;19;8;3
464001;19/12/2019;SORTIES;19;60;46
464001;19/12/2019;ENTREES;20;7;1
464001;19/12/2019;SORTIES;20;47;23
464001;19/12/2019;ENTREES;21;0;3
464001;19/12/2019;SORTIES;21;17;9
464001;19/12/2019;ENTREES;22;1;0
464001;19/12/2019;SORTIES;22;10;3
464001;19/12/2019;ENTREES;23;3;3
464001;19/12/2019;SORTIES;23;19;3
464001;20/12/2019;ENTREES;0;0;0
464001;20/12/2019;SORTIES;0;4;3
464001;20/12/2019;ENTREES;1;0;1
464001;20/12/2019;SORTIES;1;0;0
