CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/12/2019;340;2;0;0
464009;19/12/2019;340;3;0;0
464009;19/12/2019;340;4;0;1
464009;19/12/2019;340;5;0;0
464009;19/12/2019;340;6;4;19
464009;19/12/2019;340;7;25;86
464009;19/12/2019;340;8;57;155
464009;19/12/2019;340;9;88;165
464009;19/12/2019;340;10;113;174
464009;19/12/2019;340;11;117;173
464009;19/12/2019;340;12;122;167
464009;19/12/2019;340;13;126;165
464009;19/12/2019;340;14;129;163
464009;19/12/2019;340;15;129;155
464009;19/12/2019;340;16;130;144
464009;19/12/2019;340;17;106;88
464009;19/12/2019;340;18;80;29
464009;19/12/2019;340;19;49;13
464009;19/12/2019;340;20;23;3
464009;19/12/2019;340;21;11;0
464009;19/12/2019;340;22;6;0
464009;19/12/2019;340;23;2;0
464009;20/12/2019;340;0;0;0
464009;20/12/2019;340;1;0;0
