CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/12/2019;130;2;0;0
464006;19/12/2019;130;3;0;0
464006;19/12/2019;130;4;0;0
464006;19/12/2019;130;5;0;1
464006;19/12/2019;130;6;0;6
464006;19/12/2019;130;7;0;13
464006;19/12/2019;130;8;2;16
464006;19/12/2019;130;9;5;17
464006;19/12/2019;130;10;11;18
464006;19/12/2019;130;11;15;18
464006;19/12/2019;130;12;15;19
464006;19/12/2019;130;13;16;19
464006;19/12/2019;130;14;16;19
464006;19/12/2019;130;15;14;17
464006;19/12/2019;130;16;13;15
464006;19/12/2019;130;17;11;10
464006;19/12/2019;130;18;6;3
464006;19/12/2019;130;19;3;2
464006;19/12/2019;130;20;1;1
464006;19/12/2019;130;21;1;0
464006;19/12/2019;130;22;0;0
464006;19/12/2019;130;23;0;0
464006;20/12/2019;130;0;0;0
464006;20/12/2019;130;1;0;0
