CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/12/2019;600;2;0;0
464007;19/12/2019;600;3;0;0
464007;19/12/2019;600;4;0;0
464007;19/12/2019;600;5;0;2
464007;19/12/2019;600;6;3;20
464007;19/12/2019;600;7;14;80
464007;19/12/2019;600;8;39;144
464007;19/12/2019;600;9;76;193
464007;19/12/2019;600;10;139;224
464007;19/12/2019;600;11;212;246
464007;19/12/2019;600;12;267;257
464007;19/12/2019;600;13;330;273
464007;19/12/2019;600;14;380;284
464007;19/12/2019;600;15;427;288
464007;19/12/2019;600;16;460;297
464007;19/12/2019;600;17;478;300
464007;19/12/2019;600;18;486;305
464007;19/12/2019;600;19;488;308
464007;19/12/2019;600;20;488;309
464007;19/12/2019;600;21;488;309
464007;19/12/2019;600;22;488;310
464007;19/12/2019;600;23;488;310
464007;20/12/2019;600;0;0;0
464007;20/12/2019;600;1;0;0
