CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/12/2019;ENTREES;2;0;0
464003;19/12/2019;SORTIES;2;0;0
464003;19/12/2019;ENTREES;3;0;0
464003;19/12/2019;SORTIES;3;0;0
464003;19/12/2019;ENTREES;4;0;0
464003;19/12/2019;SORTIES;4;0;0
464003;19/12/2019;ENTREES;5;0;1
464003;19/12/2019;SORTIES;5;0;0
464003;19/12/2019;ENTREES;6;4;14
464003;19/12/2019;SORTIES;6;0;0
464003;19/12/2019;ENTREES;7;11;61
464003;19/12/2019;SORTIES;7;0;0
464003;19/12/2019;ENTREES;8;43;99
464003;19/12/2019;SORTIES;8;0;0
464003;19/12/2019;ENTREES;9;41;43
464003;19/12/2019;SORTIES;9;0;0
464003;19/12/2019;ENTREES;10;22;9
464003;19/12/2019;SORTIES;10;0;0
464003;19/12/2019;ENTREES;11;28;5
464003;19/12/2019;SORTIES;11;0;0
464003;19/12/2019;ENTREES;12;12;3
464003;19/12/2019;SORTIES;12;0;0
464003;19/12/2019;ENTREES;13;8;17
464003;19/12/2019;SORTIES;13;0;0
464003;19/12/2019;ENTREES;14;14;5
464003;19/12/2019;SORTIES;14;0;0
464003;19/12/2019;ENTREES;15;11;4
464003;19/12/2019;SORTIES;15;0;0
464003;19/12/2019;ENTREES;16;14;4
464003;19/12/2019;SORTIES;16;10;0
464003;19/12/2019;ENTREES;17;4;2
464003;19/12/2019;SORTIES;17;3;2
464003;19/12/2019;ENTREES;18;5;1
464003;19/12/2019;SORTIES;18;1;1
464003;19/12/2019;ENTREES;19;13;4
464003;19/12/2019;SORTIES;19;4;2
464003;19/12/2019;ENTREES;20;0;0
464003;19/12/2019;SORTIES;20;4;0
464003;19/12/2019;ENTREES;21;0;1
464003;19/12/2019;SORTIES;21;2;1
464003;19/12/2019;ENTREES;22;1;0
464003;19/12/2019;SORTIES;22;0;0
464003;19/12/2019;ENTREES;23;0;1
464003;19/12/2019;SORTIES;23;0;0
464003;20/12/2019;ENTREES;0;0;0
464003;20/12/2019;SORTIES;0;0;0
464003;20/12/2019;ENTREES;1;0;0
464003;20/12/2019;SORTIES;1;0;0
