CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/12/2019;454;2;0;0
464001;19/12/2019;454;3;0;0
464001;19/12/2019;454;4;0;3
464001;19/12/2019;454;5;5;7
464001;19/12/2019;454;6;21;17
464001;19/12/2019;454;7;52;49
464001;19/12/2019;454;8;98;90
464001;19/12/2019;454;9;173;131
464001;19/12/2019;454;10;181;147
464001;19/12/2019;454;11;180;160
464001;19/12/2019;454;12;169;162
464001;19/12/2019;454;13;170;167
464001;19/12/2019;454;14;165;172
464001;19/12/2019;454;15;172;159
464001;19/12/2019;454;16;161;142
464001;19/12/2019;454;17;161;103
464001;19/12/2019;454;18;133;69
464001;19/12/2019;454;19;81;26
464001;19/12/2019;454;20;41;4
464001;19/12/2019;454;21;24;0
464001;19/12/2019;454;22;15;0
464001;19/12/2019;454;23;0;0
464001;20/12/2019;454;0;0;0
464001;20/12/2019;454;1;0;0
