CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/12/2019;ENTREES;2;0;0
464008;19/12/2019;SORTIES;2;0;0
464008;19/12/2019;ENTREES;3;0;0
464008;19/12/2019;SORTIES;3;0;0
464008;19/12/2019;ENTREES;4;0;1
464008;19/12/2019;SORTIES;4;0;0
464008;19/12/2019;ENTREES;5;0;1
464008;19/12/2019;SORTIES;5;0;0
464008;19/12/2019;ENTREES;6;4;2
464008;19/12/2019;SORTIES;6;0;0
464008;19/12/2019;ENTREES;7;3;12
464008;19/12/2019;SORTIES;7;0;1
464008;19/12/2019;ENTREES;8;3;7
464008;19/12/2019;SORTIES;8;0;0
464008;19/12/2019;ENTREES;9;10;11
464008;19/12/2019;SORTIES;9;0;0
464008;19/12/2019;ENTREES;10;21;2
464008;19/12/2019;SORTIES;10;0;1
464008;19/12/2019;ENTREES;11;30;0
464008;19/12/2019;SORTIES;11;3;5
464008;19/12/2019;ENTREES;12;12;3
464008;19/12/2019;SORTIES;12;2;7
464008;19/12/2019;ENTREES;13;15;4
464008;19/12/2019;SORTIES;13;2;1
464008;19/12/2019;ENTREES;14;5;3
464008;19/12/2019;SORTIES;14;6;1
464008;19/12/2019;ENTREES;15;6;1
464008;19/12/2019;SORTIES;15;16;2
464008;19/12/2019;ENTREES;16;8;0
464008;19/12/2019;SORTIES;16;11;5
464008;19/12/2019;ENTREES;17;6;0
464008;19/12/2019;SORTIES;17;15;9
464008;19/12/2019;ENTREES;18;5;0
464008;19/12/2019;SORTIES;18;25;11
464008;19/12/2019;ENTREES;19;2;1
464008;19/12/2019;SORTIES;19;19;2
464008;19/12/2019;ENTREES;20;0;0
464008;19/12/2019;SORTIES;20;16;1
464008;19/12/2019;ENTREES;21;1;0
464008;19/12/2019;SORTIES;21;9;2
464008;19/12/2019;ENTREES;22;0;0
464008;19/12/2019;SORTIES;22;3;1
464008;19/12/2019;ENTREES;23;0;0
464008;19/12/2019;SORTIES;23;2;0
464008;20/12/2019;ENTREES;0;0;0
464008;20/12/2019;SORTIES;0;2;0
464008;20/12/2019;ENTREES;1;0;0
464008;20/12/2019;SORTIES;1;0;0
