CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/12/2019;107;2;0;0
464002;19/12/2019;107;3;0;0
464002;19/12/2019;107;4;0;0
464002;19/12/2019;107;5;0;0
464002;19/12/2019;107;6;0;3
464002;19/12/2019;107;7;1;10
464002;19/12/2019;107;8;6;18
464002;19/12/2019;107;9;9;19
464002;19/12/2019;107;10;10;21
464002;19/12/2019;107;11;11;21
464002;19/12/2019;107;12;13;21
464002;19/12/2019;107;13;14;22
464002;19/12/2019;107;14;18;22
464002;19/12/2019;107;15;18;23
464002;19/12/2019;107;16;22;23
464002;19/12/2019;107;17;22;24
464002;19/12/2019;107;18;22;25
464002;19/12/2019;107;19;23;27
464002;19/12/2019;107;20;23;27
464002;19/12/2019;107;21;23;27
464002;19/12/2019;107;22;23;27
464002;19/12/2019;107;23;23;28
464002;20/12/2019;107;0;0;0
464002;20/12/2019;107;1;0;0
