CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/12/2019;460;2;0;0
464010;19/12/2019;460;3;0;0
464010;19/12/2019;460;4;0;2
464010;19/12/2019;460;5;0;3
464010;19/12/2019;460;6;0;15
464010;19/12/2019;460;7;9;33
464010;19/12/2019;460;8;27;46
464010;19/12/2019;460;9;71;62
464010;19/12/2019;460;10;150;65
464010;19/12/2019;460;11;199;72
464010;19/12/2019;460;12;218;74
464010;19/12/2019;460;13;234;74
464010;19/12/2019;460;14;247;71
464010;19/12/2019;460;15;241;66
464010;19/12/2019;460;16;210;55
464010;19/12/2019;460;17;173;37
464010;19/12/2019;460;18;133;24
464010;19/12/2019;460;19;83;11
464010;19/12/2019;460;20;51;8
464010;19/12/2019;460;21;23;2
464010;19/12/2019;460;22;7;0
464010;19/12/2019;460;23;1;0
464010;20/12/2019;460;0;0;0
464010;20/12/2019;460;1;0;0
