CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/12/2019;200;2;0;0
464005;19/12/2019;200;3;0;0
464005;19/12/2019;200;4;0;0
464005;19/12/2019;200;5;0;0
464005;19/12/2019;200;6;0;3
464005;19/12/2019;200;7;2;6
464005;19/12/2019;200;8;4;17
464005;19/12/2019;200;9;5;20
464005;19/12/2019;200;10;12;22
464005;19/12/2019;200;11;24;22
464005;19/12/2019;200;12;27;22
464005;19/12/2019;200;13;27;22
464005;19/12/2019;200;14;32;22
464005;19/12/2019;200;15;36;20
464005;19/12/2019;200;16;39;20
464005;19/12/2019;200;17;39;16
464005;19/12/2019;200;18;37;14
464005;19/12/2019;200;19;38;11
464005;19/12/2019;200;20;38;10
464005;19/12/2019;200;21;36;9
464005;19/12/2019;200;22;36;9
464005;19/12/2019;200;23;36;9
464005;20/12/2019;200;0;0;0
464005;20/12/2019;200;1;0;0
