CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/12/2019;220;2;0;0
464008;19/12/2019;220;3;0;0
464008;19/12/2019;220;4;0;1
464008;19/12/2019;220;5;0;2
464008;19/12/2019;220;6;2;4
464008;19/12/2019;220;7;5;15
464008;19/12/2019;220;8;8;22
464008;19/12/2019;220;9;18;33
464008;19/12/2019;220;10;39;34
464008;19/12/2019;220;11;66;29
464008;19/12/2019;220;12;76;25
464008;19/12/2019;220;13;89;28
464008;19/12/2019;220;14;88;30
464008;19/12/2019;220;15;78;29
464008;19/12/2019;220;16;75;24
464008;19/12/2019;220;17;66;15
464008;19/12/2019;220;18;46;4
464008;19/12/2019;220;19;29;3
464008;19/12/2019;220;20;13;2
464008;19/12/2019;220;21;5;0
464008;19/12/2019;220;22;2;0
464008;19/12/2019;220;23;0;0
464008;20/12/2019;220;0;0;0
464008;20/12/2019;220;1;0;0
