CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;09/06/2022;;07/06/2022 17:14;0;;09/06/2022 09:39;AB;464005
464005;09/06/2022;;09/06/2022 07:15;1;;09/06/2022 12:43;AB;464005
464005;09/06/2022;;09/06/2022 12:46;2;;09/06/2022 12:50;HO;464005
464005;09/06/2022;;09/06/2022 12:21;3;;09/06/2022 13:30;AB;464005
464005;09/06/2022;;09/06/2022 12:02;4;;09/06/2022 13:49;AB;464005
464005;09/06/2022;;09/06/2022 08:26;5;;09/06/2022 14:16;AB;464005
464005;09/06/2022;;09/06/2022 10:15;6;;09/06/2022 14:29;HO;464005
464005;09/06/2022;;09/06/2022 08:09;7;;09/06/2022 14:55;AB;464005
464005;09/06/2022;;09/06/2022 09:31;8;;09/06/2022 15:55;HO;464005
464005;09/06/2022;;09/06/2022 13:28;9;;09/06/2022 16:29;AB;464005
464005;09/06/2022;;09/06/2022 06:33;10;;09/06/2022 16:34;AB;464005
464005;09/06/2022;;09/06/2022 14:01;11;;09/06/2022 16:39;AB;464005
464005;09/06/2022;;09/06/2022 10:15;12;;09/06/2022 16:48;HO;464005
464005;09/06/2022;;09/06/2022 13:34;13;;09/06/2022 16:58;HO;464005
464005;09/06/2022;;09/06/2022 09:01;14;;09/06/2022 17:09;AB;464005
464005;09/06/2022;;09/06/2022 08:08;15;;09/06/2022 17:19;AB;464005
464005;09/06/2022;;09/06/2022 08:03;16;;09/06/2022 17:41;AB;464005
464005;09/06/2022;;09/06/2022 08:57;17;;09/06/2022 17:42;AB;464005
464005;09/06/2022;;09/06/2022 12:42;18;;09/06/2022 17:51;HO;464005
464005;09/06/2022;;09/06/2022 07:47;19;;09/06/2022 18:16;AB;464005
464005;09/06/2022;;09/06/2022 08:05;20;;09/06/2022 18:24;AB;464005
464005;09/06/2022;;09/06/2022 09:06;21;;09/06/2022 18:46;AB;464005
464005;09/06/2022;;09/06/2022 11:24;22;;09/06/2022 18:55;HO;464005
464005;09/06/2022;;09/06/2022 09:05;23;;09/06/2022 19:18;AB;464005
464005;09/06/2022;;09/06/2022 09:33;24;;09/06/2022 19:18;AB;464005
464005;09/06/2022;;09/06/2022 10:52;25;;09/06/2022 20:24;AB;464005
464005;09/06/2022;;09/06/2022 11:25;26;;09/06/2022 20:47;AB;464005
464005;09/06/2022;;09/06/2022 12:19;27;;09/06/2022 21:41;AB;464005
464005;09/06/2022;;09/06/2022 17:38;28;;09/06/2022 21:59;HO;464005
464005;09/06/2022;;09/06/2022 18:11;29;;09/06/2022 23:29;HO;464005
464005;09/06/2022;;09/06/2022 23:38;30;;09/06/2022 23:47;HO;464005
