CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;09/06/2022;;08/06/2022 18:16;0;;09/06/2022 07:58;AB;464004
464004;09/06/2022;;08/06/2022 13:08;1;;09/06/2022 08:59;AB;464004
464004;09/06/2022;;09/06/2022 08:32;2;;09/06/2022 10:49;HO;464004
464004;09/06/2022;;09/06/2022 08:41;3;;09/06/2022 11:29;AB;464004
464004;09/06/2022;;09/06/2022 07:13;4;;09/06/2022 11:40;HO;464004
464004;09/06/2022;;09/06/2022 10:53;5;;09/06/2022 11:47;HO;464004
464004;09/06/2022;;09/06/2022 09:06;6;;09/06/2022 12:11;HO;464004
464004;09/06/2022;;09/06/2022 08:15;7;;09/06/2022 12:18;AB;464004
464004;09/06/2022;;09/06/2022 11:49;8;;09/06/2022 12:22;HO;464004
464004;09/06/2022;;09/06/2022 10:59;9;;09/06/2022 12:30;HO;464004
464004;09/06/2022;;09/06/2022 09:06;10;;09/06/2022 12:35;HO;464004
464004;09/06/2022;;09/06/2022 09:41;11;;09/06/2022 12:42;AB;464004
464004;09/06/2022;;09/06/2022 13:48;12;;09/06/2022 13:59;HO;464004
464004;09/06/2022;;09/06/2022 12:42;13;;09/06/2022 14:20;HO;464004
464004;09/06/2022;;09/06/2022 10:24;14;;09/06/2022 15:18;HO;464004
464004;09/06/2022;;09/06/2022 14:08;15;;09/06/2022 15:21;AB;464004
464004;09/06/2022;;09/06/2022 12:28;16;;09/06/2022 15:25;HO;464004
464004;09/06/2022;;09/06/2022 07:06;17;;09/06/2022 16:07;HO;464004
464004;09/06/2022;;09/06/2022 10:39;18;;09/06/2022 16:08;HO;464004
464004;09/06/2022;;09/06/2022 11:12;19;;09/06/2022 16:12;HO;464004
464004;09/06/2022;;09/06/2022 09:15;20;;09/06/2022 16:36;AB;464004
464004;09/06/2022;;09/06/2022 10:53;21;;09/06/2022 16:41;HO;464004
464004;09/06/2022;;09/06/2022 12:48;22;;09/06/2022 16:45;HO;464004
464004;09/06/2022;;09/06/2022 14:40;23;;09/06/2022 16:45;HO;464004
464004;09/06/2022;;09/06/2022 15:35;24;;09/06/2022 16:46;HO;464004
464004;09/06/2022;;09/06/2022 14:08;25;;09/06/2022 16:50;AB;464004
464004;09/06/2022;;09/06/2022 10:50;26;;09/06/2022 16:59;HO;464004
464004;09/06/2022;;09/06/2022 09:45;27;;09/06/2022 17:04;HO;464004
464004;09/06/2022;;09/06/2022 09:05;28;;09/06/2022 17:06;AB;464004
464004;09/06/2022;;09/06/2022 09:00;29;;09/06/2022 17:17;HO;464004
464004;09/06/2022;;09/06/2022 12:56;30;;09/06/2022 17:27;HO;464004
464004;09/06/2022;;09/06/2022 10:13;31;;09/06/2022 17:29;HO;464004
464004;09/06/2022;;09/06/2022 12:20;32;;09/06/2022 17:31;AB;464004
464004;09/06/2022;;09/06/2022 08:15;33;;09/06/2022 17:35;AB;464004
464004;09/06/2022;;09/06/2022 08:10;34;;09/06/2022 17:51;AB;464004
464004;09/06/2022;;09/06/2022 09:00;35;;09/06/2022 17:52;HO;464004
464004;09/06/2022;;09/06/2022 15:22;36;;09/06/2022 17:56;HO;464004
464004;09/06/2022;;09/06/2022 09:09;37;;09/06/2022 17:57;HO;464004
464004;09/06/2022;;09/06/2022 09:12;38;;09/06/2022 18:00;AB;464004
464004;09/06/2022;;09/06/2022 08:44;39;;09/06/2022 18:18;HO;464004
464004;09/06/2022;;09/06/2022 08:19;40;;09/06/2022 18:20;AB;464004
464004;09/06/2022;;09/06/2022 09:11;41;;09/06/2022 18:27;AB;464004
464004;09/06/2022;;09/06/2022 08:40;42;;09/06/2022 18:28;AB;464004
464004;09/06/2022;;09/06/2022 08:25;43;;09/06/2022 18:28;AB;464004
464004;09/06/2022;;09/06/2022 10:03;44;;09/06/2022 18:31;AB;464004
464004;09/06/2022;;09/06/2022 09:09;45;;09/06/2022 18:31;HO;464004
464004;09/06/2022;;09/06/2022 08:47;46;;09/06/2022 18:35;HO;464004
464004;09/06/2022;;09/06/2022 10:30;47;;09/06/2022 18:37;HO;464004
464004;09/06/2022;;09/06/2022 11:15;48;;09/06/2022 18:59;AB;464004
464004;09/06/2022;;09/06/2022 08:52;49;;09/06/2022 18:59;AB;464004
464004;09/06/2022;;09/06/2022 14:29;50;;09/06/2022 19:03;AB;464004
464004;09/06/2022;;09/06/2022 14:22;51;;09/06/2022 19:06;AB;464004
464004;09/06/2022;;09/06/2022 13:51;52;;09/06/2022 19:10;AB;464004
464004;09/06/2022;;09/06/2022 08:50;53;;09/06/2022 19:28;AB;464004
464004;09/06/2022;;09/06/2022 05:57;54;;09/06/2022 19:40;AB;464004
464004;09/06/2022;;09/06/2022 08:08;55;;09/06/2022 19:40;AB;464004
464004;09/06/2022;;09/06/2022 10:16;56;;09/06/2022 19:40;HO;464004
464004;09/06/2022;;09/06/2022 10:19;57;;09/06/2022 19:58;HO;464004
464004;09/06/2022;;09/06/2022 08:20;58;;09/06/2022 20:17;HO;464004
464004;09/06/2022;;09/06/2022 17:56;59;;09/06/2022 20:31;HO;464004
464004;09/06/2022;;09/06/2022 08:37;60;;09/06/2022 20:38;HO;464004
464004;09/06/2022;;09/06/2022 18:44;61;;09/06/2022 20:42;HO;464004
464004;09/06/2022;;09/06/2022 08:01;62;;09/06/2022 21:19;AB;464004
464004;09/06/2022;;09/06/2022 08:48;63;;09/06/2022 21:41;AB;464004
464004;09/06/2022;;09/06/2022 08:29;64;;09/06/2022 22:14;AB;464004
464004;09/06/2022;;09/06/2022 18:28;65;;09/06/2022 22:20;HO;464004
464004;09/06/2022;;09/06/2022 18:32;66;;09/06/2022 22:23;HO;464004
464004;09/06/2022;;09/06/2022 19:03;67;;09/06/2022 22:24;HO;464004
464004;10/06/2022;;10/06/2022 00:29;68;;10/06/2022 00:35;HO;464004
