CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/06/2022;340;2;0;0
464009;09/06/2022;340;3;0;0
464009;09/06/2022;340;4;0;0
464009;09/06/2022;340;5;0;1
464009;09/06/2022;340;6;0;14
464009;09/06/2022;340;7;12;50
464009;09/06/2022;340;8;19;77
464009;09/06/2022;340;9;26;84
464009;09/06/2022;340;10;39;88
464009;09/06/2022;340;11;46;90
464009;09/06/2022;340;12;51;86
464009;09/06/2022;340;13;64;85
464009;09/06/2022;340;14;59;83
464009;09/06/2022;340;15;47;78
464009;09/06/2022;340;16;38;67
464009;09/06/2022;340;17;31;47
464009;09/06/2022;340;18;15;22
464009;09/06/2022;340;19;10;14
464009;09/06/2022;340;20;10;2
464009;09/06/2022;340;21;8;3
464009;09/06/2022;340;22;7;3
464009;09/06/2022;340;23;7;2
464009;10/06/2022;340;0;0;0
464009;10/06/2022;340;1;0;0
