CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/06/2022;ENTREES;2;0;0
464011;09/06/2022;SORTIES;2;0;0
464011;09/06/2022;ENTREES;3;0;0
464011;09/06/2022;SORTIES;3;0;1
464011;09/06/2022;ENTREES;4;0;0
464011;09/06/2022;SORTIES;4;0;0
464011;09/06/2022;ENTREES;5;0;3
464011;09/06/2022;SORTIES;5;0;0
464011;09/06/2022;ENTREES;6;2;8
464011;09/06/2022;SORTIES;6;1;1
464011;09/06/2022;ENTREES;7;5;12
464011;09/06/2022;SORTIES;7;0;0
464011;09/06/2022;ENTREES;8;3;17
464011;09/06/2022;SORTIES;8;0;0
464011;09/06/2022;ENTREES;9;5;6
464011;09/06/2022;SORTIES;9;1;0
464011;09/06/2022;ENTREES;10;6;3
464011;09/06/2022;SORTIES;10;3;0
464011;09/06/2022;ENTREES;11;7;3
464011;09/06/2022;SORTIES;11;2;0
464011;09/06/2022;ENTREES;12;3;1
464011;09/06/2022;SORTIES;12;4;3
464011;09/06/2022;ENTREES;13;5;6
464011;09/06/2022;SORTIES;13;2;3
464011;09/06/2022;ENTREES;14;1;2
464011;09/06/2022;SORTIES;14;0;8
464011;09/06/2022;ENTREES;15;1;1
464011;09/06/2022;SORTIES;15;2;7
464011;09/06/2022;ENTREES;16;1;3
464011;09/06/2022;SORTIES;16;7;10
464011;09/06/2022;ENTREES;17;1;2
464011;09/06/2022;SORTIES;17;7;14
464011;09/06/2022;ENTREES;18;3;0
464011;09/06/2022;SORTIES;18;6;9
464011;09/06/2022;ENTREES;19;1;2
464011;09/06/2022;SORTIES;19;2;4
464011;09/06/2022;ENTREES;20;0;1
464011;09/06/2022;SORTIES;20;3;1
464011;09/06/2022;ENTREES;21;1;0
464011;09/06/2022;SORTIES;21;2;2
464011;09/06/2022;ENTREES;22;0;0
464011;09/06/2022;SORTIES;22;2;1
464011;09/06/2022;ENTREES;23;0;0
464011;09/06/2022;SORTIES;23;0;1
464011;10/06/2022;ENTREES;0;1;1
464011;10/06/2022;SORTIES;0;1;0
464011;10/06/2022;ENTREES;1;0;0
464011;10/06/2022;SORTIES;1;0;0
