CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/06/2022;;08/06/2022 15:04;0;;09/06/2022 06:35;AB;464007
464007;09/06/2022;;08/06/2022 18:25;1;;09/06/2022 06:42;AB;464007
464007;09/06/2022;;08/06/2022 20:09;2;;09/06/2022 08:19;AB;464007
464007;09/06/2022;;09/06/2022 07:46;3;;09/06/2022 09:08;HO;464007
464007;09/06/2022;;09/06/2022 07:40;4;;09/06/2022 09:19;HO;464007
464007;09/06/2022;;09/06/2022 07:49;5;;09/06/2022 09:29;AB;464007
464007;09/06/2022;;09/06/2022 07:49;6;;09/06/2022 09:46;AB;464007
464007;09/06/2022;;09/06/2022 08:54;7;;09/06/2022 09:50;AB;464007
464007;09/06/2022;;09/06/2022 07:50;8;;09/06/2022 09:54;AB;464007
464007;09/06/2022;;09/06/2022 07:00;9;;09/06/2022 10:06;AB;464007
464007;09/06/2022;;09/06/2022 08:42;10;;09/06/2022 10:08;HO;464007
464007;09/06/2022;;09/06/2022 09:00;11;;09/06/2022 10:12;HO;464007
464007;09/06/2022;;09/06/2022 09:02;12;;09/06/2022 10:14;HO;464007
464007;09/06/2022;;09/06/2022 07:49;13;;09/06/2022 10:34;HO;464007
464007;09/06/2022;;09/06/2022 09:28;14;;09/06/2022 10:36;HO;464007
464007;09/06/2022;;09/06/2022 08:47;15;;09/06/2022 10:43;HO;464007
464007;09/06/2022;;09/06/2022 10:37;16;;09/06/2022 11:05;AB;464007
464007;09/06/2022;;09/06/2022 07:25;17;;09/06/2022 11:23;AB;464007
464007;09/06/2022;;09/06/2022 07:24;18;;09/06/2022 11:37;AB;464007
464007;09/06/2022;;09/06/2022 09:13;19;;09/06/2022 11:38;HO;464007
464007;09/06/2022;;08/06/2022 08:19;20;;09/06/2022 11:40;AB;464007
464007;09/06/2022;;09/06/2022 09:42;21;;09/06/2022 11:43;HO;464007
464007;09/06/2022;;09/06/2022 08:53;22;;09/06/2022 11:43;HO;464007
464007;09/06/2022;;09/06/2022 11:07;23;;09/06/2022 11:52;AB;464007
464007;09/06/2022;;09/06/2022 09:44;24;;09/06/2022 12:01;HO;464007
464007;09/06/2022;;09/06/2022 09:37;25;;09/06/2022 12:04;HO;464007
464007;09/06/2022;;08/06/2022 12:09;26;;09/06/2022 12:06;HO;464007
464007;09/06/2022;;07/06/2022 14:26;27;;09/06/2022 12:10;HO;464007
464007;09/06/2022;;09/06/2022 08:07;28;;09/06/2022 12:15;AB;464007
464007;09/06/2022;;09/06/2022 11:30;29;;09/06/2022 12:21;HO;464007
464007;09/06/2022;;09/06/2022 07:43;30;;09/06/2022 12:30;AB;464007
464007;09/06/2022;;09/06/2022 08:44;31;;09/06/2022 12:33;HO;464007
464007;09/06/2022;;09/06/2022 06:54;32;;09/06/2022 12:39;AB;464007
464007;09/06/2022;;09/06/2022 09:50;33;;09/06/2022 12:40;AB;464007
464007;09/06/2022;;09/06/2022 09:35;34;;09/06/2022 12:46;HO;464007
464007;09/06/2022;;09/06/2022 10:44;35;;09/06/2022 12:46;HO;464007
464007;09/06/2022;;09/06/2022 12:14;36;;09/06/2022 13:20;AB;464007
464007;09/06/2022;;09/06/2022 06:59;37;;09/06/2022 13:23;AB;464007
464007;09/06/2022;;09/06/2022 12:23;38;;09/06/2022 13:32;HO;464007
464007;09/06/2022;;09/06/2022 10:36;39;;09/06/2022 13:39;HO;464007
464007;09/06/2022;;09/06/2022 10:08;40;;09/06/2022 13:40;HO;464007
464007;09/06/2022;;09/06/2022 11:00;41;;09/06/2022 13:44;HO;464007
464007;09/06/2022;;09/06/2022 09:05;42;;09/06/2022 13:53;AB;464007
464007;09/06/2022;;09/06/2022 11:36;43;;09/06/2022 13:54;HO;464007
464007;09/06/2022;;09/06/2022 10:49;44;;09/06/2022 14:00;AB;464007
464007;09/06/2022;;09/06/2022 12:32;45;;09/06/2022 14:03;HO;464007
464007;09/06/2022;;09/06/2022 10:28;46;;09/06/2022 14:06;HO;464007
464007;09/06/2022;;09/06/2022 09:26;47;;09/06/2022 14:19;AB;464007
464007;09/06/2022;;09/06/2022 12:57;48;;09/06/2022 14:25;AB;464007
464007;09/06/2022;;09/06/2022 10:11;49;;09/06/2022 14:27;HO;464007
464007;09/06/2022;;09/06/2022 11:56;50;;09/06/2022 14:28;HO;464007
464007;09/06/2022;;09/06/2022 09:45;51;;09/06/2022 14:31;HO;464007
464007;09/06/2022;;09/06/2022 07:28;52;;09/06/2022 14:35;AB;464007
464007;09/06/2022;;09/06/2022 09:19;53;;09/06/2022 14:37;HO;464007
464007;09/06/2022;;09/06/2022 08:49;54;;09/06/2022 14:46;HO;464007
464007;09/06/2022;;09/06/2022 06:01;55;;09/06/2022 14:48;AB;464007
464007;09/06/2022;;09/06/2022 09:20;56;;09/06/2022 14:48;AB;464007
464007;09/06/2022;;09/06/2022 05:52;57;;09/06/2022 14:52;AB;464007
464007;09/06/2022;;17/05/2022 12:04;58;;09/06/2022 14:52;AB;464007
464007;09/06/2022;;09/06/2022 11:27;59;;09/06/2022 14:53;HO;464007
464007;09/06/2022;;09/06/2022 08:16;60;;09/06/2022 14:54;AB;464007
464007;09/06/2022;;09/06/2022 10:21;61;;09/06/2022 15:07;HO;464007
464007;09/06/2022;;09/06/2022 13:21;62;;09/06/2022 15:08;AB;464007
464007;09/06/2022;;09/06/2022 07:52;63;;09/06/2022 15:14;AB;464007
464007;09/06/2022;;09/06/2022 10:07;64;;09/06/2022 15:16;HO;464007
464007;09/06/2022;;09/06/2022 14:23;65;;09/06/2022 15:18;HO;464007
464007;09/06/2022;;09/06/2022 13:15;66;;09/06/2022 15:24;HO;464007
464007;09/06/2022;;09/06/2022 07:39;67;;09/06/2022 15:28;AB;464007
464007;09/06/2022;;09/06/2022 09:55;68;;09/06/2022 15:30;HO;464007
464007;09/06/2022;;09/06/2022 13:17;69;;09/06/2022 15:35;AB;464007
464007;09/06/2022;;09/06/2022 08:25;70;;09/06/2022 15:38;AB;464007
464007;09/06/2022;;09/06/2022 15:07;71;;09/06/2022 15:38;HO;464007
464007;09/06/2022;;09/06/2022 14:21;72;;09/06/2022 15:41;HO;464007
464007;09/06/2022;;09/06/2022 14:03;73;;09/06/2022 15:42;HO;464007
464007;09/06/2022;;09/06/2022 10:49;74;;09/06/2022 15:42;HO;464007
464007;09/06/2022;;09/06/2022 13:49;75;;09/06/2022 15:43;HO;464007
464007;09/06/2022;;09/06/2022 14:01;76;;09/06/2022 15:48;AB;464007
464007;09/06/2022;;09/06/2022 06:31;77;;09/06/2022 15:48;AB;464007
464007;09/06/2022;;09/06/2022 12:31;78;;09/06/2022 15:50;AB;464007
464007;09/06/2022;;09/06/2022 13:41;79;;09/06/2022 15:50;AB;464007
464007;09/06/2022;;09/06/2022 13:45;80;;09/06/2022 15:54;HO;464007
464007;09/06/2022;;09/06/2022 08:25;81;;09/06/2022 16:04;AB;464007
464007;09/06/2022;;09/06/2022 12:26;82;;09/06/2022 16:06;HO;464007
464007;09/06/2022;;09/06/2022 14:33;83;;09/06/2022 16:08;HO;464007
464007;09/06/2022;;09/06/2022 07:00;84;;09/06/2022 16:13;AB;464007
464007;09/06/2022;;09/06/2022 12:38;85;;09/06/2022 16:13;HO;464007
464007;09/06/2022;;09/06/2022 07:59;86;;09/06/2022 16:25;AB;464007
464007;09/06/2022;;09/06/2022 13:48;87;;09/06/2022 16:26;AB;464007
464007;09/06/2022;;09/06/2022 07:48;88;;09/06/2022 16:26;AB;464007
464007;09/06/2022;;09/06/2022 14:34;89;;09/06/2022 16:29;HO;464007
464007;09/06/2022;;09/06/2022 10:42;90;;09/06/2022 16:31;HO;464007
464007;09/06/2022;;09/06/2022 14:02;91;;09/06/2022 16:36;AB;464007
464007;09/06/2022;;09/06/2022 09:33;92;;09/06/2022 16:39;AB;464007
464007;09/06/2022;;09/06/2022 07:27;93;;09/06/2022 16:42;AB;464007
464007;09/06/2022;;09/06/2022 15:20;94;;09/06/2022 16:44;AB;464007
464007;09/06/2022;;09/06/2022 08:02;95;;09/06/2022 16:44;AB;464007
464007;09/06/2022;;09/06/2022 14:23;96;;09/06/2022 16:46;HO;464007
464007;09/06/2022;;09/06/2022 11:46;97;;09/06/2022 16:48;HO;464007
464007;09/06/2022;;09/06/2022 14:08;98;;09/06/2022 17:00;HO;464007
464007;09/06/2022;;09/06/2022 13:37;99;;09/06/2022 17:01;HO;464007
464007;09/06/2022;;09/06/2022 12:25;100;;09/06/2022 17:01;AB;464007
464007;09/06/2022;;09/06/2022 13:12;101;;09/06/2022 17:02;HO;464007
464007;09/06/2022;;09/06/2022 07:20;102;;09/06/2022 17:04;AB;464007
464007;09/06/2022;;09/06/2022 13:33;103;;09/06/2022 17:11;HO;464007
464007;09/06/2022;;08/06/2022 09:19;104;;09/06/2022 17:13;AB;464007
464007;09/06/2022;;09/06/2022 07:39;105;;09/06/2022 17:13;AB;464007
464007;09/06/2022;;09/06/2022 07:33;106;;09/06/2022 17:13;AB;464007
464007;09/06/2022;;09/06/2022 13:09;107;;09/06/2022 17:14;AB;464007
464007;09/06/2022;;09/06/2022 11:56;108;;09/06/2022 17:14;HO;464007
464007;09/06/2022;;09/06/2022 14:52;109;;09/06/2022 17:14;HO;464007
464007;09/06/2022;;09/06/2022 15:08;110;;09/06/2022 17:17;AB;464007
464007;09/06/2022;;09/06/2022 07:59;111;;09/06/2022 17:20;AB;464007
464007;09/06/2022;;09/06/2022 08:20;112;;09/06/2022 17:21;AB;464007
464007;09/06/2022;;09/06/2022 09:00;113;;09/06/2022 17:21;AB;464007
464007;09/06/2022;;09/06/2022 08:36;114;;09/06/2022 17:23;AB;464007
464007;09/06/2022;;09/06/2022 07:10;115;;09/06/2022 17:25;AB;464007
464007;09/06/2022;;09/06/2022 07:44;116;;09/06/2022 17:25;HO;464007
464007;09/06/2022;;09/06/2022 08:32;117;;09/06/2022 17:26;AB;464007
464007;09/06/2022;;09/06/2022 07:33;118;;09/06/2022 17:28;AB;464007
464007;09/06/2022;;09/06/2022 08:46;119;;09/06/2022 17:28;AB;464007
464007;09/06/2022;;09/06/2022 08:25;120;;09/06/2022 17:30;AB;464007
464007;09/06/2022;;09/06/2022 07:32;121;;09/06/2022 17:30;AB;464007
464007;09/06/2022;;09/06/2022 07:28;122;;09/06/2022 17:36;AB;464007
464007;09/06/2022;;09/06/2022 07:23;123;;09/06/2022 17:37;AB;464007
464007;09/06/2022;;09/06/2022 08:26;124;;09/06/2022 17:38;AB;464007
464007;09/06/2022;;09/06/2022 07:51;125;;09/06/2022 17:39;AB;464007
464007;09/06/2022;;09/06/2022 08:06;126;;09/06/2022 17:39;AB;464007
464007;09/06/2022;;09/06/2022 08:11;127;;09/06/2022 17:39;AB;464007
464007;09/06/2022;;09/06/2022 08:05;128;;09/06/2022 17:39;AB;464007
464007;09/06/2022;;09/06/2022 08:34;129;;09/06/2022 17:43;AB;464007
464007;09/06/2022;;09/06/2022 12:35;130;;09/06/2022 17:45;HO;464007
464007;09/06/2022;;09/06/2022 08:51;131;;09/06/2022 17:46;AB;464007
464007;09/06/2022;;09/06/2022 08:14;132;;09/06/2022 17:46;AB;464007
464007;09/06/2022;;09/06/2022 07:10;133;;09/06/2022 17:46;AB;464007
464007;09/06/2022;;09/06/2022 12:35;134;;09/06/2022 17:48;HO;464007
464007;09/06/2022;;09/06/2022 13:30;135;;09/06/2022 17:49;HO;464007
464007;09/06/2022;;09/06/2022 06:12;136;;09/06/2022 17:53;AB;464007
464007;09/06/2022;;09/06/2022 07:35;137;;09/06/2022 17:53;AB;464007
464007;09/06/2022;;09/06/2022 07:45;138;;09/06/2022 17:54;AB;464007
464007;09/06/2022;;09/06/2022 07:21;139;;09/06/2022 17:54;AB;464007
464007;09/06/2022;;09/06/2022 13:23;140;;09/06/2022 17:54;AB;464007
464007;09/06/2022;;09/06/2022 07:37;141;;09/06/2022 17:55;AB;464007
464007;09/06/2022;;09/06/2022 08:13;142;;09/06/2022 17:55;AB;464007
464007;09/06/2022;;09/06/2022 15:06;143;;09/06/2022 17:56;AB;464007
464007;09/06/2022;;09/06/2022 11:39;144;;09/06/2022 17:57;AB;464007
464007;09/06/2022;;09/06/2022 08:21;145;;09/06/2022 17:58;AB;464007
464007;09/06/2022;;09/06/2022 13:33;146;;09/06/2022 18:00;AB;464007
464007;09/06/2022;;09/06/2022 08:39;147;;09/06/2022 18:01;AB;464007
464007;09/06/2022;;09/06/2022 07:24;148;;09/06/2022 18:02;AB;464007
464007;09/06/2022;;09/06/2022 08:42;149;;09/06/2022 18:04;AB;464007
464007;09/06/2022;;09/06/2022 07:22;150;;09/06/2022 18:09;AB;464007
464007;09/06/2022;;09/06/2022 08:20;151;;09/06/2022 18:10;AB;464007
464007;09/06/2022;;09/06/2022 14:05;152;;09/06/2022 18:11;HO;464007
464007;09/06/2022;;09/06/2022 09:15;153;;09/06/2022 18:20;AB;464007
464007;09/06/2022;;09/06/2022 08:12;154;;09/06/2022 18:21;AB;464007
464007;09/06/2022;;09/06/2022 15:44;155;;09/06/2022 18:21;HO;464007
464007;09/06/2022;;09/06/2022 16:19;156;;09/06/2022 18:23;HO;464007
464007;09/06/2022;;09/06/2022 15:19;157;;09/06/2022 18:23;HO;464007
464007;09/06/2022;;09/06/2022 12:02;158;;09/06/2022 18:24;HO;464007
464007;09/06/2022;;09/06/2022 08:56;159;;09/06/2022 18:24;AB;464007
464007;09/06/2022;;09/06/2022 08:31;160;;09/06/2022 18:24;AB;464007
464007;09/06/2022;;09/06/2022 14:49;161;;09/06/2022 18:27;HO;464007
464007;09/06/2022;;09/06/2022 07:55;162;;09/06/2022 18:29;AB;464007
464007;09/06/2022;;09/06/2022 08:04;163;;09/06/2022 18:30;AB;464007
464007;09/06/2022;;09/06/2022 12:40;164;;09/06/2022 18:30;AB;464007
464007;09/06/2022;;09/06/2022 12:17;165;;09/06/2022 18:32;AB;464007
464007;09/06/2022;;09/06/2022 16:43;166;;09/06/2022 18:34;HO;464007
464007;09/06/2022;;09/06/2022 06:53;167;;09/06/2022 18:34;AB;464007
464007;09/06/2022;;09/06/2022 13:29;168;;09/06/2022 18:38;AB;464007
464007;09/06/2022;;09/06/2022 14:14;169;;09/06/2022 18:38;AB;464007
464007;09/06/2022;;09/06/2022 08:25;170;;09/06/2022 18:41;AB;464007
464007;09/06/2022;;09/06/2022 08:41;171;;09/06/2022 18:42;AB;464007
464007;09/06/2022;;09/06/2022 10:22;172;;09/06/2022 18:42;AB;464007
464007;09/06/2022;;09/06/2022 07:29;173;;09/06/2022 18:43;AB;464007
464007;09/06/2022;;09/06/2022 08:10;174;;09/06/2022 18:43;AB;464007
464007;09/06/2022;;09/06/2022 08:45;175;;09/06/2022 18:44;AB;464007
464007;09/06/2022;;09/06/2022 09:28;176;;09/06/2022 18:46;AB;464007
464007;09/06/2022;;09/06/2022 16:45;177;;09/06/2022 18:49;HO;464007
464007;09/06/2022;;09/06/2022 17:42;178;;09/06/2022 18:50;AB;464007
464007;09/06/2022;;09/06/2022 14:08;179;;09/06/2022 18:50;HO;464007
464007;09/06/2022;;09/06/2022 12:38;180;;09/06/2022 18:51;AB;464007
464007;09/06/2022;;09/06/2022 07:18;181;;09/06/2022 18:52;AB;464007
464007;09/06/2022;;09/06/2022 08:25;182;;09/06/2022 18:52;AB;464007
464007;09/06/2022;;09/06/2022 06:54;183;;09/06/2022 18:52;AB;464007
464007;09/06/2022;;09/06/2022 08:34;184;;09/06/2022 18:53;AB;464007
464007;09/06/2022;;09/06/2022 09:22;185;;09/06/2022 18:56;AB;464007
464007;09/06/2022;;09/06/2022 09:00;186;;09/06/2022 18:57;AB;464007
464007;09/06/2022;;09/06/2022 09:13;187;;09/06/2022 19:04;AB;464007
464007;09/06/2022;;09/06/2022 10:03;188;;09/06/2022 19:05;AB;464007
464007;09/06/2022;;09/06/2022 07:38;189;;09/06/2022 19:09;AB;464007
464007;09/06/2022;;09/06/2022 09:34;190;;09/06/2022 19:11;AB;464007
464007;09/06/2022;;09/06/2022 12:55;191;;09/06/2022 19:12;AB;464007
464007;09/06/2022;;09/06/2022 06:43;192;;09/06/2022 19:13;AB;464007
464007;09/06/2022;;09/06/2022 08:05;193;;09/06/2022 19:14;AB;464007
464007;09/06/2022;;09/06/2022 17:32;194;;09/06/2022 19:16;HO;464007
464007;09/06/2022;;09/06/2022 09:32;195;;09/06/2022 19:17;AB;464007
464007;09/06/2022;;09/06/2022 14:35;196;;09/06/2022 19:17;AB;464007
464007;09/06/2022;;09/06/2022 09:06;197;;09/06/2022 19:17;AB;464007
464007;09/06/2022;;09/06/2022 17:02;198;;09/06/2022 19:17;HO;464007
464007;09/06/2022;;09/06/2022 10:19;199;;09/06/2022 19:19;AB;464007
464007;09/06/2022;;09/06/2022 08:18;200;;09/06/2022 19:20;AB;464007
464007;09/06/2022;;09/06/2022 10:16;201;;09/06/2022 19:20;AB;464007
464007;09/06/2022;;09/06/2022 09:46;202;;09/06/2022 19:20;AB;464007
464007;09/06/2022;;09/06/2022 15:08;203;;09/06/2022 19:22;HO;464007
464007;09/06/2022;;09/06/2022 12:35;204;;09/06/2022 19:22;HO;464007
464007;09/06/2022;;09/06/2022 07:45;205;;09/06/2022 19:25;AB;464007
464007;09/06/2022;;07/06/2022 07:32;206;;09/06/2022 19:26;AB;464007
464007;09/06/2022;;09/06/2022 05:58;207;;09/06/2022 19:27;AB;464007
464007;09/06/2022;;09/06/2022 16:16;208;;09/06/2022 19:29;HO;464007
464007;09/06/2022;;08/06/2022 22:53;209;;09/06/2022 19:29;AB;464007
464007;09/06/2022;;09/06/2022 11:43;210;;09/06/2022 19:30;AB;464007
464007;09/06/2022;;09/06/2022 08:58;211;;09/06/2022 19:36;AB;464007
464007;09/06/2022;;09/06/2022 08:09;212;;09/06/2022 19:38;AB;464007
464007;09/06/2022;;09/06/2022 10:34;213;;09/06/2022 19:39;AB;464007
464007;09/06/2022;;09/06/2022 09:25;214;;09/06/2022 19:40;HO;464007
464007;09/06/2022;;09/06/2022 11:08;215;;09/06/2022 19:41;AB;464007
464007;09/06/2022;;09/06/2022 09:09;216;;09/06/2022 19:46;HO;464007
464007;09/06/2022;;09/06/2022 08:05;217;;09/06/2022 19:48;AB;464007
464007;09/06/2022;;09/06/2022 12:31;218;;09/06/2022 19:57;AB;464007
464007;09/06/2022;;09/06/2022 12:18;219;;09/06/2022 19:59;AB;464007
464007;09/06/2022;;09/06/2022 17:19;220;;09/06/2022 20:00;AB;464007
464007;09/06/2022;;09/06/2022 12:47;221;;09/06/2022 20:01;AB;464007
464007;09/06/2022;;09/06/2022 10:19;222;;09/06/2022 20:21;AB;464007
464007;09/06/2022;;09/06/2022 08:51;223;;09/06/2022 20:22;AB;464007
464007;09/06/2022;;09/06/2022 11:23;224;;09/06/2022 20:24;AB;464007
464007;09/06/2022;;09/06/2022 11:58;225;;09/06/2022 20:24;AB;464007
464007;09/06/2022;;09/06/2022 11:48;226;;09/06/2022 20:26;AB;464007
464007;09/06/2022;;09/06/2022 14:34;227;;09/06/2022 20:27;HO;464007
464007;09/06/2022;;09/06/2022 09:43;228;;09/06/2022 20:31;AB;464007
464007;09/06/2022;;09/06/2022 08:13;229;;09/06/2022 20:31;AB;464007
464007;09/06/2022;;09/06/2022 17:42;230;;09/06/2022 20:33;HO;464007
464007;09/06/2022;;09/06/2022 08:47;231;;09/06/2022 20:41;AB;464007
464007;09/06/2022;;09/06/2022 07:51;232;;09/06/2022 21:01;AB;464007
464007;09/06/2022;;09/06/2022 08:55;233;;09/06/2022 21:09;AB;464007
464007;09/06/2022;;09/06/2022 07:24;234;;09/06/2022 21:13;AB;464007
464007;09/06/2022;;09/06/2022 15:02;235;;09/06/2022 21:18;HO;464007
464007;09/06/2022;;09/06/2022 12:58;236;;09/06/2022 21:19;AB;464007
464007;09/06/2022;;09/06/2022 12:52;237;;09/06/2022 21:20;AB;464007
464007;09/06/2022;;09/06/2022 18:50;238;;09/06/2022 21:40;AB;464007
464007;09/06/2022;;09/06/2022 15:10;239;;09/06/2022 21:43;AB;464007
464007;09/06/2022;;09/06/2022 17:00;240;;09/06/2022 21:48;HO;464007
464007;09/06/2022;;09/06/2022 13:41;241;;09/06/2022 22:33;AB;464007
464007;09/06/2022;;09/06/2022 17:07;242;;09/06/2022 22:34;AB;464007
464007;09/06/2022;;09/06/2022 19:48;243;;09/06/2022 22:36;AB;464007
464007;09/06/2022;;09/06/2022 09:29;244;;09/06/2022 23:03;AB;464007
464007;09/06/2022;;09/06/2022 18:28;245;;09/06/2022 23:08;HO;464007
464007;09/06/2022;;09/06/2022 18:18;246;;09/06/2022 23:08;AB;464007
464007;09/06/2022;;09/06/2022 18:22;247;;09/06/2022 23:08;AB;464007
464007;09/06/2022;;09/06/2022 18:26;248;;09/06/2022 23:12;AB;464007
464007;09/06/2022;;09/06/2022 17:11;249;;09/06/2022 23:18;HO;464007
464007;09/06/2022;;09/06/2022 18:21;250;;09/06/2022 23:18;AB;464007
464007;09/06/2022;;09/06/2022 13:01;251;;09/06/2022 23:23;AB;464007
464007;09/06/2022;;09/06/2022 19:10;252;;09/06/2022 23:24;HO;464007
464007;09/06/2022;;09/06/2022 10:42;253;;09/06/2022 23:32;AB;464007
464007;09/06/2022;;09/06/2022 08:38;254;;09/06/2022 23:45;AB;464007
464007;10/06/2022;;09/06/2022 20:23;255;;10/06/2022 00:04;HO;464007
464007;10/06/2022;;10/06/2022 00:47;256;;10/06/2022 00:52;HO;464007
