CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/06/2022;ENTREES;2;0;1
464003;09/06/2022;SORTIES;2;0;0
464003;09/06/2022;ENTREES;3;0;0
464003;09/06/2022;SORTIES;3;0;0
464003;09/06/2022;ENTREES;4;0;0
464003;09/06/2022;SORTIES;4;0;0
464003;09/06/2022;ENTREES;5;0;1
464003;09/06/2022;SORTIES;5;0;0
464003;09/06/2022;ENTREES;6;0;5
464003;09/06/2022;SORTIES;6;0;0
464003;09/06/2022;ENTREES;7;6;22
464003;09/06/2022;SORTIES;7;0;2
464003;09/06/2022;ENTREES;8;8;37
464003;09/06/2022;SORTIES;8;0;1
464003;09/06/2022;ENTREES;9;12;9
464003;09/06/2022;SORTIES;9;1;1
464003;09/06/2022;ENTREES;10;9;4
464003;09/06/2022;SORTIES;10;2;0
464003;09/06/2022;ENTREES;11;5;3
464003;09/06/2022;SORTIES;11;5;1
464003;09/06/2022;ENTREES;12;1;2
464003;09/06/2022;SORTIES;12;6;7
464003;09/06/2022;ENTREES;13;6;4
464003;09/06/2022;SORTIES;13;2;1
464003;09/06/2022;ENTREES;14;3;0
464003;09/06/2022;SORTIES;14;4;3
464003;09/06/2022;ENTREES;15;1;1
464003;09/06/2022;SORTIES;15;8;6
464003;09/06/2022;ENTREES;16;2;0
464003;09/06/2022;SORTIES;16;6;6
464003;09/06/2022;ENTREES;17;3;1
464003;09/06/2022;SORTIES;17;7;23
464003;09/06/2022;ENTREES;18;1;1
464003;09/06/2022;SORTIES;18;8;20
464003;09/06/2022;ENTREES;19;0;0
464003;09/06/2022;SORTIES;19;3;11
464003;09/06/2022;ENTREES;20;0;1
464003;09/06/2022;SORTIES;20;1;3
464003;09/06/2022;ENTREES;21;0;1
464003;09/06/2022;SORTIES;21;1;7
464003;09/06/2022;ENTREES;22;0;1
464003;09/06/2022;SORTIES;22;2;2
464003;09/06/2022;ENTREES;23;0;1
464003;09/06/2022;SORTIES;23;0;0
464003;10/06/2022;ENTREES;0;0;0
464003;10/06/2022;SORTIES;0;0;0
464003;10/06/2022;ENTREES;1;0;0
464003;10/06/2022;SORTIES;1;0;0
