CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/06/2022;;09/06/2022 06:30;0;;09/06/2022 06:31;HO;464010
464010;09/06/2022;;09/06/2022 06:51;1;;09/06/2022 06:52;HO;464010
464010;09/06/2022;;08/06/2022 16:17;2;;09/06/2022 06:55;HO;464010
464010;09/06/2022;;09/06/2022 07:28;3;;09/06/2022 07:28;AB;464010
464010;09/06/2022;;09/06/2022 07:47;4;;09/06/2022 07:47;HO;464010
464010;09/06/2022;;09/06/2022 07:26;5;;09/06/2022 07:57;HO;464010
464010;09/06/2022;;09/06/2022 09:03;6;;09/06/2022 09:04;HO;464010
464010;09/06/2022;;09/06/2022 07:54;7;;09/06/2022 09:15;HO;464010
464010;09/06/2022;;09/06/2022 09:28;8;;09/06/2022 09:28;HO;464010
464010;09/06/2022;;09/06/2022 09:39;9;;09/06/2022 09:44;HO;464010
464010;09/06/2022;;09/06/2022 10:08;10;;09/06/2022 10:08;HO;464010
464010;09/06/2022;;09/06/2022 08:42;11;;09/06/2022 10:10;HO;464010
464010;09/06/2022;;09/06/2022 10:20;12;;09/06/2022 10:20;AB;464010
464010;09/06/2022;;09/06/2022 09:27;13;;09/06/2022 10:31;HO;464010
464010;09/06/2022;;09/06/2022 07:58;14;;09/06/2022 10:34;HO;464010
464010;09/06/2022;;09/06/2022 09:28;15;;09/06/2022 10:44;HO;464010
464010;09/06/2022;;09/06/2022 08:08;16;;09/06/2022 10:45;HO;464010
464010;09/06/2022;;09/06/2022 09:05;17;;09/06/2022 10:54;HO;464010
464010;09/06/2022;;09/06/2022 08:52;18;;09/06/2022 11:02;HO;464010
464010;09/06/2022;;09/06/2022 11:00;19;;09/06/2022 11:04;AB;464010
464010;09/06/2022;;09/06/2022 11:02;20;;09/06/2022 11:05;AB;464010
464010;09/06/2022;;09/06/2022 11:03;21;;09/06/2022 11:07;AB;464010
464010;09/06/2022;;09/06/2022 08:47;22;;09/06/2022 11:08;HO;464010
464010;09/06/2022;;09/06/2022 11:02;23;;09/06/2022 11:09;AB;464010
464010;09/06/2022;;09/06/2022 09:18;24;;09/06/2022 11:12;HO;464010
464010;09/06/2022;;09/06/2022 11:01;25;;09/06/2022 11:12;AB;464010
464010;09/06/2022;;09/06/2022 11:04;26;;09/06/2022 11:14;AB;464010
464010;09/06/2022;;09/06/2022 11:02;27;;09/06/2022 11:14;AB;464010
464010;09/06/2022;;08/06/2022 21:10;28;;09/06/2022 11:16;AB;464010
464010;09/06/2022;;09/06/2022 11:14;29;;09/06/2022 11:18;AB;464010
464010;09/06/2022;;09/06/2022 08:30;30;;09/06/2022 11:18;HO;464010
464010;09/06/2022;;09/06/2022 11:13;31;;09/06/2022 11:20;AB;464010
464010;09/06/2022;;09/06/2022 11:10;32;;09/06/2022 11:20;AB;464010
464010;09/06/2022;;09/06/2022 11:03;33;;09/06/2022 11:23;AB;464010
464010;09/06/2022;;09/06/2022 11:05;34;;09/06/2022 11:24;AB;464010
464010;09/06/2022;;09/06/2022 11:11;35;;09/06/2022 11:25;AB;464010
464010;09/06/2022;;08/06/2022 20:56;36;;09/06/2022 11:25;AB;464010
464010;09/06/2022;;09/06/2022 08:28;37;;09/06/2022 11:26;HO;464010
464010;09/06/2022;;09/06/2022 11:26;38;;09/06/2022 11:28;AB;464010
464010;09/06/2022;;09/06/2022 11:07;39;;09/06/2022 11:33;AB;464010
464010;09/06/2022;;09/06/2022 09:02;40;;09/06/2022 11:33;HO;464010
464010;09/06/2022;;09/06/2022 11:34;41;;09/06/2022 11:38;AB;464010
464010;09/06/2022;;07/06/2022 20:18;42;;09/06/2022 11:38;AB;464010
464010;09/06/2022;;08/06/2022 21:39;43;;09/06/2022 11:38;AB;464010
464010;09/06/2022;;09/06/2022 09:21;44;;09/06/2022 11:41;HO;464010
464010;09/06/2022;;09/06/2022 09:56;45;;09/06/2022 11:42;HO;464010
464010;09/06/2022;;09/06/2022 10:03;46;;09/06/2022 11:43;HO;464010
464010;09/06/2022;;09/06/2022 09:54;47;;09/06/2022 11:50;HO;464010
464010;09/06/2022;;09/06/2022 07:32;48;;09/06/2022 11:51;HO;464010
464010;09/06/2022;;09/06/2022 10:10;49;;09/06/2022 11:56;HO;464010
464010;09/06/2022;;09/06/2022 09:32;50;;09/06/2022 12:14;HO;464010
464010;09/06/2022;;09/06/2022 10:18;51;;09/06/2022 12:19;HO;464010
464010;09/06/2022;;09/06/2022 10:24;52;;09/06/2022 12:26;HO;464010
464010;09/06/2022;;09/06/2022 09:47;53;;09/06/2022 12:26;HO;464010
464010;09/06/2022;;09/06/2022 04:48;54;;09/06/2022 12:38;AB;464010
464010;09/06/2022;;09/06/2022 10:02;55;;09/06/2022 12:53;HO;464010
464010;09/06/2022;;09/06/2022 10:23;56;;09/06/2022 13:01;HO;464010
464010;09/06/2022;;09/06/2022 08:07;57;;09/06/2022 13:02;HO;464010
464010;09/06/2022;;09/06/2022 08:08;58;;09/06/2022 13:03;HO;464010
464010;09/06/2022;;09/06/2022 12:35;59;;09/06/2022 13:13;HO;464010
464010;09/06/2022;;09/06/2022 09:15;60;;09/06/2022 13:17;HO;464010
464010;09/06/2022;;09/06/2022 09:40;61;;09/06/2022 13:17;HO;464010
464010;09/06/2022;;09/06/2022 11:21;62;;09/06/2022 13:22;HO;464010
464010;09/06/2022;;09/06/2022 13:24;63;;09/06/2022 13:24;AB;464010
464010;09/06/2022;;08/06/2022 20:19;64;;09/06/2022 13:37;AB;464010
464010;09/06/2022;;09/06/2022 08:46;65;;09/06/2022 13:42;HO;464010
464010;09/06/2022;;09/06/2022 10:12;66;;09/06/2022 13:43;HO;464010
464010;09/06/2022;;09/06/2022 10:07;67;;09/06/2022 13:44;HO;464010
464010;09/06/2022;;09/06/2022 10:21;68;;09/06/2022 13:49;HO;464010
464010;09/06/2022;;09/06/2022 12:06;69;;09/06/2022 13:51;HO;464010
464010;09/06/2022;;09/06/2022 12:04;70;;09/06/2022 13:51;HO;464010
464010;09/06/2022;;08/06/2022 11:04;71;;09/06/2022 14:03;HO;464010
464010;09/06/2022;;09/06/2022 08:33;72;;09/06/2022 14:15;HO;464010
464010;09/06/2022;;09/06/2022 10:22;73;;09/06/2022 14:18;HO;464010
464010;09/06/2022;;09/06/2022 09:15;74;;09/06/2022 14:21;HO;464010
464010;09/06/2022;;09/06/2022 14:19;75;;09/06/2022 14:21;HO;464010
464010;09/06/2022;;09/06/2022 11:42;76;;09/06/2022 14:24;HO;464010
464010;09/06/2022;;09/06/2022 10:22;77;;09/06/2022 14:32;HO;464010
464010;09/06/2022;;09/06/2022 06:55;78;;09/06/2022 14:33;HO;464010
464010;09/06/2022;;09/06/2022 10:49;79;;09/06/2022 14:37;HO;464010
464010;09/06/2022;;09/06/2022 11:28;80;;09/06/2022 14:44;HO;464010
464010;09/06/2022;;09/06/2022 08:32;81;;09/06/2022 14:47;AB;464010
464010;09/06/2022;;09/06/2022 11:11;82;;09/06/2022 14:47;HO;464010
464010;09/06/2022;;09/06/2022 11:21;83;;09/06/2022 14:51;HO;464010
464010;09/06/2022;;09/06/2022 14:51;84;;09/06/2022 14:52;HO;464010
464010;09/06/2022;;09/06/2022 10:07;85;;09/06/2022 14:56;HO;464010
464010;09/06/2022;;09/06/2022 12:26;86;;09/06/2022 15:02;HO;464010
464010;09/06/2022;;09/06/2022 09:15;87;;09/06/2022 15:02;HO;464010
464010;09/06/2022;;09/06/2022 10:11;88;;09/06/2022 15:03;HO;464010
464010;09/06/2022;;09/06/2022 09:51;89;;09/06/2022 15:03;HO;464010
464010;09/06/2022;;09/06/2022 06:40;90;;09/06/2022 15:15;HO;464010
464010;09/06/2022;;09/06/2022 13:36;91;;09/06/2022 15:17;HO;464010
464010;09/06/2022;;09/06/2022 11:29;92;;09/06/2022 15:18;HO;464010
464010;09/06/2022;;09/06/2022 14:40;93;;09/06/2022 15:27;HO;464010
464010;09/06/2022;;09/06/2022 09:24;94;;09/06/2022 15:29;HO;464010
464010;09/06/2022;;09/06/2022 10:01;95;;09/06/2022 15:29;HO;464010
464010;09/06/2022;;09/06/2022 15:36;96;;09/06/2022 15:36;HO;464010
464010;09/06/2022;;09/06/2022 13:16;97;;09/06/2022 15:39;HO;464010
464010;09/06/2022;;09/06/2022 13:28;98;;09/06/2022 15:39;HO;464010
464010;09/06/2022;;09/06/2022 13:16;99;;09/06/2022 15:40;HO;464010
464010;09/06/2022;;09/06/2022 11:23;100;;09/06/2022 15:40;HO;464010
464010;09/06/2022;;09/06/2022 13:25;101;;09/06/2022 15:42;HO;464010
464010;09/06/2022;;09/06/2022 11:49;102;;09/06/2022 15:45;HO;464010
464010;09/06/2022;;09/06/2022 09:24;103;;09/06/2022 15:50;HO;464010
464010;09/06/2022;;09/06/2022 11:08;104;;09/06/2022 15:52;HO;464010
464010;09/06/2022;;09/06/2022 09:20;105;;09/06/2022 15:58;HO;464010
464010;09/06/2022;;09/06/2022 09:44;106;;09/06/2022 15:58;HO;464010
464010;09/06/2022;;09/06/2022 11:12;107;;09/06/2022 15:59;HO;464010
464010;09/06/2022;;09/06/2022 06:29;108;;09/06/2022 16:00;HO;464010
464010;09/06/2022;;09/06/2022 10:01;109;;09/06/2022 16:05;HO;464010
464010;09/06/2022;;09/06/2022 12:55;110;;09/06/2022 16:06;HO;464010
464010;09/06/2022;;09/06/2022 14:27;111;;09/06/2022 16:07;HO;464010
464010;09/06/2022;;09/06/2022 13:06;112;;09/06/2022 16:09;HO;464010
464010;09/06/2022;;09/06/2022 13:13;113;;09/06/2022 16:09;HO;464010
464010;09/06/2022;;09/06/2022 08:32;114;;09/06/2022 16:17;HO;464010
464010;09/06/2022;;09/06/2022 09:21;115;;09/06/2022 16:19;HO;464010
464010;09/06/2022;;09/06/2022 13:29;116;;09/06/2022 16:23;HO;464010
464010;09/06/2022;;09/06/2022 11:15;117;;09/06/2022 16:25;HO;464010
464010;09/06/2022;;09/06/2022 14:34;118;;09/06/2022 16:28;HO;464010
464010;09/06/2022;;09/06/2022 12:19;119;;09/06/2022 16:28;AB;464010
464010;09/06/2022;;09/06/2022 08:07;120;;09/06/2022 16:31;AB;464010
464010;09/06/2022;;09/06/2022 12:48;121;;09/06/2022 16:33;HO;464010
464010;09/06/2022;;09/06/2022 13:21;122;;09/06/2022 16:40;HO;464010
464010;09/06/2022;;09/06/2022 08:06;123;;09/06/2022 16:41;HO;464010
464010;09/06/2022;;09/06/2022 07:32;124;;09/06/2022 16:42;HO;464010
464010;09/06/2022;;09/06/2022 07:59;125;;09/06/2022 16:42;HO;464010
464010;09/06/2022;;09/06/2022 09:27;126;;09/06/2022 16:43;HO;464010
464010;09/06/2022;;09/06/2022 08:48;127;;09/06/2022 16:43;HO;464010
464010;09/06/2022;;09/06/2022 13:15;128;;09/06/2022 16:44;HO;464010
464010;09/06/2022;;09/06/2022 09:31;129;;09/06/2022 16:49;HO;464010
464010;09/06/2022;;09/06/2022 16:50;130;;09/06/2022 16:51;HO;464010
464010;09/06/2022;;09/06/2022 12:40;131;;09/06/2022 16:52;HO;464010
464010;09/06/2022;;09/06/2022 08:12;132;;09/06/2022 16:54;AB;464010
464010;09/06/2022;;09/06/2022 08:30;133;;09/06/2022 16:55;AB;464010
464010;09/06/2022;;09/06/2022 11:42;134;;09/06/2022 16:57;HO;464010
464010;09/06/2022;;09/06/2022 07:38;135;;09/06/2022 16:58;HO;464010
464010;09/06/2022;;09/06/2022 15:16;136;;09/06/2022 16:59;HO;464010
464010;09/06/2022;;09/06/2022 14:29;137;;09/06/2022 17:01;HO;464010
464010;09/06/2022;;09/06/2022 13:29;138;;09/06/2022 17:02;HO;464010
464010;09/06/2022;;09/06/2022 11:24;139;;09/06/2022 17:04;HO;464010
464010;09/06/2022;;09/06/2022 17:04;140;;09/06/2022 17:05;HO;464010
464010;09/06/2022;;09/06/2022 15:15;141;;09/06/2022 17:09;HO;464010
464010;09/06/2022;;09/06/2022 14:55;142;;09/06/2022 17:10;HO;464010
464010;09/06/2022;;09/06/2022 11:52;143;;09/06/2022 17:10;HO;464010
464010;09/06/2022;;09/06/2022 11:26;144;;09/06/2022 17:12;HO;464010
464010;09/06/2022;;09/06/2022 07:26;145;;09/06/2022 17:13;AB;464010
464010;09/06/2022;;09/06/2022 17:13;146;;09/06/2022 17:13;HO;464010
464010;09/06/2022;;09/06/2022 10:45;147;;09/06/2022 17:14;HO;464010
464010;09/06/2022;;09/06/2022 17:14;148;;09/06/2022 17:14;AB;464010
464010;09/06/2022;;09/06/2022 12:06;149;;09/06/2022 17:15;AB;464010
464010;09/06/2022;;09/06/2022 14:14;150;;09/06/2022 17:16;HO;464010
464010;09/06/2022;;09/06/2022 11:22;151;;09/06/2022 17:17;HO;464010
464010;09/06/2022;;09/06/2022 14:34;152;;09/06/2022 17:17;HO;464010
464010;09/06/2022;;09/06/2022 15:07;153;;09/06/2022 17:18;HO;464010
464010;09/06/2022;;09/06/2022 12:19;154;;09/06/2022 17:21;HO;464010
464010;09/06/2022;;09/06/2022 13:18;155;;09/06/2022 17:22;HO;464010
464010;09/06/2022;;09/06/2022 14:49;156;;09/06/2022 17:22;HO;464010
464010;09/06/2022;;09/06/2022 10:30;157;;09/06/2022 17:27;HO;464010
464010;09/06/2022;;09/06/2022 12:50;158;;09/06/2022 17:28;HO;464010
464010;09/06/2022;;09/06/2022 14:09;159;;09/06/2022 17:28;HO;464010
464010;09/06/2022;;09/06/2022 13:03;160;;09/06/2022 17:31;HO;464010
464010;09/06/2022;;09/06/2022 13:38;161;;09/06/2022 17:33;HO;464010
464010;09/06/2022;;09/06/2022 13:09;162;;09/06/2022 17:33;HO;464010
464010;09/06/2022;;09/06/2022 14:21;163;;09/06/2022 17:40;HO;464010
464010;09/06/2022;;09/06/2022 14:33;164;;09/06/2022 17:42;HO;464010
464010;09/06/2022;;09/06/2022 12:09;165;;09/06/2022 17:43;HO;464010
464010;09/06/2022;;09/06/2022 12:09;166;;09/06/2022 17:44;HO;464010
464010;09/06/2022;;09/06/2022 07:19;167;;09/06/2022 17:46;AB;464010
464010;09/06/2022;;09/06/2022 09:34;168;;09/06/2022 17:46;AB;464010
464010;09/06/2022;;09/06/2022 06:36;169;;09/06/2022 17:46;AB;464010
464010;09/06/2022;;09/06/2022 15:44;170;;09/06/2022 17:47;HO;464010
464010;09/06/2022;;09/06/2022 07:42;171;;09/06/2022 17:47;HO;464010
464010;09/06/2022;;09/06/2022 10:20;172;;09/06/2022 17:48;HO;464010
464010;09/06/2022;;09/06/2022 12:29;173;;09/06/2022 17:49;HO;464010
464010;09/06/2022;;09/06/2022 09:39;174;;09/06/2022 17:51;HO;464010
464010;09/06/2022;;09/06/2022 10:16;175;;09/06/2022 17:51;HO;464010
464010;09/06/2022;;09/06/2022 12:28;176;;09/06/2022 17:53;AB;464010
464010;09/06/2022;;09/06/2022 11:59;177;;09/06/2022 17:54;HO;464010
464010;09/06/2022;;09/06/2022 07:28;178;;09/06/2022 17:54;HO;464010
464010;09/06/2022;;09/06/2022 11:50;179;;09/06/2022 17:56;HO;464010
464010;09/06/2022;;09/06/2022 14:28;180;;09/06/2022 18:00;HO;464010
464010;09/06/2022;;09/06/2022 08:12;181;;09/06/2022 18:00;HO;464010
464010;09/06/2022;;09/06/2022 10:50;182;;09/06/2022 18:04;HO;464010
464010;09/06/2022;;09/06/2022 14:22;183;;09/06/2022 18:11;HO;464010
464010;09/06/2022;;09/06/2022 13:54;184;;09/06/2022 18:12;HO;464010
464010;09/06/2022;;09/06/2022 12:38;185;;09/06/2022 18:12;HO;464010
464010;09/06/2022;;09/06/2022 07:16;186;;09/06/2022 18:13;HO;464010
464010;09/06/2022;;09/06/2022 18:12;187;;09/06/2022 18:13;HO;464010
464010;09/06/2022;;09/06/2022 09:07;188;;09/06/2022 18:13;HO;464010
464010;09/06/2022;;09/06/2022 07:43;189;;09/06/2022 18:14;AB;464010
464010;09/06/2022;;09/06/2022 16:55;190;;09/06/2022 18:15;HO;464010
464010;09/06/2022;;09/06/2022 12:36;191;;09/06/2022 18:16;HO;464010
464010;09/06/2022;;09/06/2022 10:18;192;;09/06/2022 18:17;HO;464010
464010;09/06/2022;;09/06/2022 08:23;193;;09/06/2022 18:19;AB;464010
464010;09/06/2022;;09/06/2022 09:17;194;;09/06/2022 18:20;AB;464010
464010;09/06/2022;;09/06/2022 08:03;195;;09/06/2022 18:21;AB;464010
464010;09/06/2022;;09/06/2022 09:35;196;;09/06/2022 18:21;HO;464010
464010;09/06/2022;;09/06/2022 12:52;197;;09/06/2022 18:22;HO;464010
464010;09/06/2022;;09/06/2022 17:20;198;;09/06/2022 18:22;HO;464010
464010;09/06/2022;;09/06/2022 08:50;199;;09/06/2022 18:25;HO;464010
464010;09/06/2022;;09/06/2022 10:01;200;;09/06/2022 18:26;HO;464010
464010;09/06/2022;;09/06/2022 08:35;201;;09/06/2022 18:28;AB;464010
464010;09/06/2022;;09/06/2022 15:26;202;;09/06/2022 18:28;HO;464010
464010;09/06/2022;;09/06/2022 09:56;203;;09/06/2022 18:32;HO;464010
464010;09/06/2022;;09/06/2022 08:18;204;;09/06/2022 18:32;AB;464010
464010;09/06/2022;;09/06/2022 09:46;205;;09/06/2022 18:32;HO;464010
464010;09/06/2022;;09/06/2022 14:17;206;;09/06/2022 18:32;HO;464010
464010;09/06/2022;;09/06/2022 08:33;207;;09/06/2022 18:35;HO;464010
464010;09/06/2022;;09/06/2022 15:24;208;;09/06/2022 18:36;HO;464010
464010;09/06/2022;;09/06/2022 16:23;209;;09/06/2022 18:39;HO;464010
464010;09/06/2022;;09/06/2022 09:27;210;;09/06/2022 18:39;HO;464010
464010;09/06/2022;;09/06/2022 09:36;211;;09/06/2022 18:44;AB;464010
464010;09/06/2022;;09/06/2022 16:59;212;;09/06/2022 18:48;HO;464010
464010;09/06/2022;;09/06/2022 13:01;213;;09/06/2022 18:50;HO;464010
464010;09/06/2022;;09/06/2022 07:37;214;;09/06/2022 18:51;HO;464010
464010;09/06/2022;;09/06/2022 08:39;215;;09/06/2022 18:53;AB;464010
464010;09/06/2022;;09/06/2022 18:59;216;;09/06/2022 19:00;AB;464010
464010;09/06/2022;;09/06/2022 10:14;217;;09/06/2022 19:00;AB;464010
464010;09/06/2022;;09/06/2022 13:45;218;;09/06/2022 19:00;HO;464010
464010;09/06/2022;;09/06/2022 10:58;219;;09/06/2022 19:02;HO;464010
464010;09/06/2022;;09/06/2022 10:09;220;;09/06/2022 19:02;AB;464010
464010;09/06/2022;;09/06/2022 08:42;221;;09/06/2022 19:06;AB;464010
464010;09/06/2022;;09/06/2022 12:19;222;;09/06/2022 19:11;HO;464010
464010;09/06/2022;;09/06/2022 08:44;223;;09/06/2022 19:11;HO;464010
464010;09/06/2022;;09/06/2022 15:47;224;;09/06/2022 19:14;HO;464010
464010;09/06/2022;;09/06/2022 15:49;225;;09/06/2022 19:15;HO;464010
464010;09/06/2022;;09/06/2022 09:52;226;;09/06/2022 19:17;HO;464010
464010;09/06/2022;;09/06/2022 09:54;227;;09/06/2022 19:18;HO;464010
464010;09/06/2022;;09/06/2022 16:43;228;;09/06/2022 19:25;HO;464010
464010;09/06/2022;;09/06/2022 17:10;229;;09/06/2022 19:26;AB;464010
464010;09/06/2022;;09/06/2022 13:57;230;;09/06/2022 19:26;HO;464010
464010;09/06/2022;;09/06/2022 14:04;231;;09/06/2022 19:27;HO;464010
464010;09/06/2022;;09/06/2022 09:09;232;;09/06/2022 19:30;AB;464010
464010;09/06/2022;;09/06/2022 19:30;233;;09/06/2022 19:31;HO;464010
464010;09/06/2022;;09/06/2022 19:32;234;;09/06/2022 19:35;HO;464010
464010;09/06/2022;;09/06/2022 09:33;235;;09/06/2022 19:56;HO;464010
464010;09/06/2022;;09/06/2022 19:58;236;;09/06/2022 20:04;AB;464010
464010;09/06/2022;;09/06/2022 19:43;237;;09/06/2022 20:09;AB;464010
464010;09/06/2022;;09/06/2022 20:05;238;;09/06/2022 20:11;AB;464010
464010;09/06/2022;;09/06/2022 17:47;239;;09/06/2022 20:15;HO;464010
464010;09/06/2022;;09/06/2022 20:13;240;;09/06/2022 20:17;AB;464010
464010;09/06/2022;;09/06/2022 20:20;241;;09/06/2022 20:24;AB;464010
464010;09/06/2022;;09/06/2022 17:16;242;;09/06/2022 20:25;HO;464010
464010;09/06/2022;;09/06/2022 11:04;243;;09/06/2022 20:33;AB;464010
464010;09/06/2022;;09/06/2022 20:25;244;;09/06/2022 20:33;AB;464010
464010;09/06/2022;;09/06/2022 10:56;245;;09/06/2022 20:34;AB;464010
464010;09/06/2022;;09/06/2022 20:33;246;;09/06/2022 20:35;AB;464010
464010;09/06/2022;;09/06/2022 20:26;247;;09/06/2022 20:43;AB;464010
464010;09/06/2022;;09/06/2022 20:34;248;;09/06/2022 20:46;AB;464010
464010;09/06/2022;;09/06/2022 20:32;249;;09/06/2022 20:48;AB;464010
464010;09/06/2022;;09/06/2022 08:50;250;;09/06/2022 20:51;AB;464010
464010;09/06/2022;;09/06/2022 20:47;251;;09/06/2022 20:52;AB;464010
464010;09/06/2022;;09/06/2022 20:07;252;;09/06/2022 20:56;AB;464010
464010;09/06/2022;;09/06/2022 20:53;253;;09/06/2022 20:59;AB;464010
464010;09/06/2022;;09/06/2022 21:00;254;;09/06/2022 21:05;AB;464010
464010;09/06/2022;;09/06/2022 11:33;255;;09/06/2022 21:06;HO;464010
464010;09/06/2022;;09/06/2022 13:30;256;;09/06/2022 21:09;HO;464010
464010;09/06/2022;;09/06/2022 20:06;257;;09/06/2022 21:13;AB;464010
464010;09/06/2022;;09/06/2022 14:53;258;;09/06/2022 21:23;HO;464010
464010;09/06/2022;;09/06/2022 20:07;259;;09/06/2022 21:27;AB;464010
464010;09/06/2022;;09/06/2022 08:21;260;;09/06/2022 21:45;AB;464010
464010;09/06/2022;;09/06/2022 12:43;261;;09/06/2022 22:02;AB;464010
464010;09/06/2022;;09/06/2022 15:27;262;;09/06/2022 22:31;HO;464010
464010;09/06/2022;;09/06/2022 22:33;263;;09/06/2022 22:34;HO;464010
464010;09/06/2022;;09/06/2022 19:05;264;;09/06/2022 23:14;HO;464010
464010;09/06/2022;;09/06/2022 09:13;265;;09/06/2022 23:16;HO;464010
464010;09/06/2022;;09/06/2022 15:42;266;;09/06/2022 23:26;HO;464010
464010;09/06/2022;;09/06/2022 15:24;267;;09/06/2022 23:30;HO;464010
464010;09/06/2022;;09/06/2022 18:54;268;;09/06/2022 23:55;HO;464010
