CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/06/2022;;09/06/2022 08:04;0;;09/06/2022 08:05;HO;464006
464006;09/06/2022;;09/06/2022 08:05;1;;09/06/2022 12:07;AB;464006
464006;09/06/2022;;09/06/2022 09:47;2;;09/06/2022 12:33;HO;464006
464006;09/06/2022;;09/06/2022 10:08;3;;09/06/2022 12:50;HO;464006
464006;09/06/2022;;09/06/2022 13:29;4;;09/06/2022 15:40;AB;464006
464006;09/06/2022;;09/06/2022 07:21;5;;09/06/2022 16:23;HO;464006
464006;09/06/2022;;09/06/2022 06:46;6;;09/06/2022 16:52;AB;464006
464006;09/06/2022;;09/06/2022 12:31;7;;09/06/2022 16:56;AB;464006
464006;09/06/2022;;09/06/2022 15:23;8;;09/06/2022 17:00;HO;464006
464006;09/06/2022;;09/06/2022 07:03;9;;09/06/2022 17:02;HO;464006
464006;09/06/2022;;09/06/2022 17:20;10;;09/06/2022 17:21;HO;464006
464006;09/06/2022;;09/06/2022 13:43;11;;09/06/2022 18:28;AB;464006
464006;09/06/2022;;09/06/2022 07:09;12;;09/06/2022 19:01;AB;464006
464006;09/06/2022;;09/06/2022 07:56;13;;09/06/2022 19:42;AB;464006
464006;09/06/2022;;09/06/2022 08:51;14;;09/06/2022 20:18;AB;464006
464006;09/06/2022;;09/06/2022 23:48;15;;09/06/2022 23:52;HO;464006
