CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/06/2022;600;2;0;0
464007;09/06/2022;600;3;0;0
464007;09/06/2022;600;4;0;0
464007;09/06/2022;600;5;0;2
464007;09/06/2022;600;6;0;8
464007;09/06/2022;600;7;3;47
464007;09/06/2022;600;8;8;89
464007;09/06/2022;600;9;19;102
464007;09/06/2022;600;10;22;110
464007;09/06/2022;600;11;26;112
464007;09/06/2022;600;12;26;121
464007;09/06/2022;600;13;28;128
464007;09/06/2022;600;14;32;125
464007;09/06/2022;600;15;26;121
464007;09/06/2022;600;16;23;111
464007;09/06/2022;600;17;19;76
464007;09/06/2022;600;18;11;50
464007;09/06/2022;600;19;5;26
464007;09/06/2022;600;20;4;16
464007;09/06/2022;600;21;2;9
464007;09/06/2022;600;22;2;6
464007;09/06/2022;600;23;0;0
464007;10/06/2022;600;0;0;0
464007;10/06/2022;600;1;0;0
