CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/06/2022;ENTREES;2;0;0
464007;09/06/2022;SORTIES;2;0;0
464007;09/06/2022;ENTREES;3;0;0
464007;09/06/2022;SORTIES;3;0;0
464007;09/06/2022;ENTREES;4;0;0
464007;09/06/2022;SORTIES;4;0;0
464007;09/06/2022;ENTREES;5;0;2
464007;09/06/2022;SORTIES;5;0;0
464007;09/06/2022;ENTREES;6;0;8
464007;09/06/2022;SORTIES;6;0;2
464007;09/06/2022;ENTREES;7;4;39
464007;09/06/2022;SORTIES;7;0;0
464007;09/06/2022;ENTREES;8;5;43
464007;09/06/2022;SORTIES;8;0;1
464007;09/06/2022;ENTREES;9;13;17
464007;09/06/2022;SORTIES;9;2;4
464007;09/06/2022;ENTREES;10;9;9
464007;09/06/2022;SORTIES;10;6;1
464007;09/06/2022;ENTREES;11;7;7
464007;09/06/2022;SORTIES;11;3;5
464007;09/06/2022;ENTREES;12;8;13
464007;09/06/2022;SORTIES;12;8;4
464007;09/06/2022;ENTREES;13;7;10
464007;09/06/2022;SORTIES;13;5;3
464007;09/06/2022;ENTREES;14;12;6
464007;09/06/2022;SORTIES;14;8;9
464007;09/06/2022;ENTREES;15;5;5
464007;09/06/2022;SORTIES;15;11;9
464007;09/06/2022;ENTREES;16;4;0
464007;09/06/2022;SORTIES;16;7;10
464007;09/06/2022;ENTREES;17;6;3
464007;09/06/2022;SORTIES;17;10;38
464007;09/06/2022;ENTREES;18;1;6
464007;09/06/2022;SORTIES;18;9;32
464007;09/06/2022;ENTREES;19;1;2
464007;09/06/2022;SORTIES;19;7;26
464007;09/06/2022;ENTREES;20;1;0
464007;09/06/2022;SORTIES;20;2;10
464007;09/06/2022;ENTREES;21;0;0
464007;09/06/2022;SORTIES;21;2;7
464007;09/06/2022;ENTREES;22;0;0
464007;09/06/2022;SORTIES;22;0;3
464007;09/06/2022;ENTREES;23;0;1
464007;09/06/2022;SORTIES;23;3;8
464007;10/06/2022;ENTREES;0;1;0
464007;10/06/2022;SORTIES;0;2;0
464007;10/06/2022;ENTREES;1;0;0
464007;10/06/2022;SORTIES;1;0;0
