CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/06/2022;ENTREES;2;0;0
464002;09/06/2022;SORTIES;2;0;0
464002;09/06/2022;ENTREES;3;0;0
464002;09/06/2022;SORTIES;3;0;0
464002;09/06/2022;ENTREES;4;0;0
464002;09/06/2022;SORTIES;4;0;1
464002;09/06/2022;ENTREES;5;0;0
464002;09/06/2022;SORTIES;5;0;0
464002;09/06/2022;ENTREES;6;1;3
464002;09/06/2022;SORTIES;6;0;2
464002;09/06/2022;ENTREES;7;4;13
464002;09/06/2022;SORTIES;7;0;2
464002;09/06/2022;ENTREES;8;5;12
464002;09/06/2022;SORTIES;8;0;2
464002;09/06/2022;ENTREES;9;5;8
464002;09/06/2022;SORTIES;9;1;2
464002;09/06/2022;ENTREES;10;3;1
464002;09/06/2022;SORTIES;10;1;5
464002;09/06/2022;ENTREES;11;6;4
464002;09/06/2022;SORTIES;11;6;2
464002;09/06/2022;ENTREES;12;2;1
464002;09/06/2022;SORTIES;12;2;2
464002;09/06/2022;ENTREES;13;2;5
464002;09/06/2022;SORTIES;13;2;3
464002;09/06/2022;ENTREES;14;3;4
464002;09/06/2022;SORTIES;14;2;1
464002;09/06/2022;ENTREES;15;5;3
464002;09/06/2022;SORTIES;15;6;3
464002;09/06/2022;ENTREES;16;1;2
464002;09/06/2022;SORTIES;16;5;9
464002;09/06/2022;ENTREES;17;1;2
464002;09/06/2022;SORTIES;17;6;15
464002;09/06/2022;ENTREES;18;1;2
464002;09/06/2022;SORTIES;18;6;8
464002;09/06/2022;ENTREES;19;0;4
464002;09/06/2022;SORTIES;19;0;9
464002;09/06/2022;ENTREES;20;0;5
464002;09/06/2022;SORTIES;20;2;8
464002;09/06/2022;ENTREES;21;0;2
464002;09/06/2022;SORTIES;21;0;0
464002;09/06/2022;ENTREES;22;0;4
464002;09/06/2022;SORTIES;22;0;4
464002;09/06/2022;ENTREES;23;0;2
464002;09/06/2022;SORTIES;23;0;4
464002;10/06/2022;ENTREES;0;1;2
464002;10/06/2022;SORTIES;0;1;1
464002;10/06/2022;ENTREES;1;0;2
464002;10/06/2022;SORTIES;1;0;0
