CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/06/2022;406;2;0;1
464003;09/06/2022;406;3;0;1
464003;09/06/2022;406;4;0;1
464003;09/06/2022;406;5;0;2
464003;09/06/2022;406;6;0;7
464003;09/06/2022;406;7;6;27
464003;09/06/2022;406;8;14;63
464003;09/06/2022;406;9;25;71
464003;09/06/2022;406;10;32;75
464003;09/06/2022;406;11;32;77
464003;09/06/2022;406;12;27;72
464003;09/06/2022;406;13;31;75
464003;09/06/2022;406;14;30;72
464003;09/06/2022;406;15;23;67
464003;09/06/2022;406;16;19;61
464003;09/06/2022;406;17;15;39
464003;09/06/2022;406;18;8;20
464003;09/06/2022;406;19;5;9
464003;09/06/2022;406;20;4;7
464003;09/06/2022;406;21;3;1
464003;09/06/2022;406;22;1;0
464003;09/06/2022;406;23;1;1
464003;10/06/2022;406;0;0;0
464003;10/06/2022;406;1;0;0
