CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/06/2022;;08/06/2022 20:34;0;;09/06/2022 02:36;HO;464001
464001;09/06/2022;;08/06/2022 14:57;1;;09/06/2022 04:00;HO;464001
464001;09/06/2022;;08/06/2022 11:12;2;;09/06/2022 06:00;AB;464001
464001;09/06/2022;;07/06/2022 16:43;3;;09/06/2022 07:18;HO;464001
464001;09/06/2022;;08/06/2022 12:20;4;;09/06/2022 08:03;AB;464001
464001;09/06/2022;;09/06/2022 08:01;5;;09/06/2022 08:05;HO;464001
464001;09/06/2022;;08/06/2022 17:25;6;;09/06/2022 08:05;AB;464001
464001;09/06/2022;;06/06/2022 21:59;7;;09/06/2022 08:07;AB;464001
464001;09/06/2022;;08/06/2022 18:00;8;;09/06/2022 08:15;AB;464001
464001;09/06/2022;;07/06/2022 19:28;9;;09/06/2022 08:17;AB;464001
464001;09/06/2022;;08/06/2022 19:04;10;;09/06/2022 08:30;AB;464001
464001;09/06/2022;;08/06/2022 16:52;11;;09/06/2022 08:31;AB;464001
464001;09/06/2022;;08/06/2022 22:31;12;;09/06/2022 08:32;HO;464001
464001;09/06/2022;;08/06/2022 20:25;13;;09/06/2022 08:33;AB;464001
464001;09/06/2022;;08/06/2022 20:06;14;;09/06/2022 08:44;HO;464001
464001;09/06/2022;;08/06/2022 22:09;15;;09/06/2022 08:44;AB;464001
464001;09/06/2022;;08/06/2022 17:04;16;;09/06/2022 08:45;AB;464001
464001;09/06/2022;;08/06/2022 19:07;17;;09/06/2022 08:56;AB;464001
464001;09/06/2022;;02/06/2022 15:10;18;;09/06/2022 08:57;HO;464001
464001;09/06/2022;;09/06/2022 09:00;19;;09/06/2022 10:05;HO;464001
464001;09/06/2022;;09/06/2022 08:12;20;;09/06/2022 10:07;HO;464001
464001;09/06/2022;;08/06/2022 23:40;21;;09/06/2022 10:14;AB;464001
464001;09/06/2022;;08/06/2022 17:14;22;;09/06/2022 10:29;HO;464001
464001;09/06/2022;;08/06/2022 17:15;23;;09/06/2022 10:29;HO;464001
464001;09/06/2022;;03/06/2022 16:21;24;;09/06/2022 10:32;AB;464001
464001;09/06/2022;;07/06/2022 13:56;25;;09/06/2022 10:38;HO;464001
464001;09/06/2022;;08/06/2022 12:23;26;;09/06/2022 10:38;AB;464001
464001;09/06/2022;;09/06/2022 09:29;27;;09/06/2022 10:45;HO;464001
464001;09/06/2022;;09/06/2022 09:28;28;;09/06/2022 10:46;HO;464001
464001;09/06/2022;;09/06/2022 09:10;29;;09/06/2022 10:59;HO;464001
464001;09/06/2022;;06/06/2022 21:56;30;;09/06/2022 11:15;AB;464001
464001;09/06/2022;;09/06/2022 09:25;31;;09/06/2022 11:21;HO;464001
464001;09/06/2022;;09/06/2022 09:46;32;;09/06/2022 11:33;HO;464001
464001;09/06/2022;;09/06/2022 08:35;33;;09/06/2022 11:36;HO;464001
464001;09/06/2022;;08/06/2022 12:47;34;;09/06/2022 11:41;HO;464001
464001;09/06/2022;;09/06/2022 09:06;35;;09/06/2022 11:44;HO;464001
464001;09/06/2022;;09/06/2022 09:57;36;;09/06/2022 11:58;HO;464001
464001;09/06/2022;;09/06/2022 10:46;37;;09/06/2022 11:58;HO;464001
464001;09/06/2022;;09/06/2022 07:42;38;;09/06/2022 11:59;AB;464001
464001;09/06/2022;;09/06/2022 09:33;39;;09/06/2022 12:04;AB;464001
464001;09/06/2022;;09/06/2022 10:46;40;;09/06/2022 12:05;HO;464001
464001;09/06/2022;;09/06/2022 09:49;41;;09/06/2022 12:07;HO;464001
464001;09/06/2022;;09/06/2022 08:14;42;;09/06/2022 12:09;AB;464001
464001;09/06/2022;;09/06/2022 06:57;43;;09/06/2022 12:10;HO;464001
464001;09/06/2022;;09/06/2022 08:55;44;;09/06/2022 12:10;HO;464001
464001;09/06/2022;;09/06/2022 10:20;45;;09/06/2022 12:11;HO;464001
464001;09/06/2022;;09/06/2022 11:34;46;;09/06/2022 12:12;HO;464001
464001;09/06/2022;;09/06/2022 07:17;47;;09/06/2022 12:14;AB;464001
464001;09/06/2022;;09/06/2022 10:02;48;;09/06/2022 12:17;HO;464001
464001;09/06/2022;;09/06/2022 07:59;49;;09/06/2022 12:17;AB;464001
464001;09/06/2022;;09/06/2022 04:16;50;;09/06/2022 12:19;AB;464001
464001;09/06/2022;;09/06/2022 07:43;51;;09/06/2022 12:21;AB;464001
464001;09/06/2022;;09/06/2022 08:46;52;;09/06/2022 12:22;HO;464001
464001;09/06/2022;;09/06/2022 09:49;53;;09/06/2022 12:23;HO;464001
464001;09/06/2022;;09/06/2022 11:07;54;;09/06/2022 12:24;HO;464001
464001;09/06/2022;;09/06/2022 09:06;55;;09/06/2022 12:26;HO;464001
464001;09/06/2022;;09/06/2022 09:14;56;;09/06/2022 12:27;HO;464001
464001;09/06/2022;;09/06/2022 03:45;57;;09/06/2022 12:29;AB;464001
464001;09/06/2022;;09/06/2022 09:01;58;;09/06/2022 12:30;AB;464001
464001;09/06/2022;;09/06/2022 08:50;59;;09/06/2022 12:37;AB;464001
464001;09/06/2022;;09/06/2022 11:26;60;;09/06/2022 12:38;HO;464001
464001;09/06/2022;;09/06/2022 09:27;61;;09/06/2022 12:38;AB;464001
464001;09/06/2022;;09/06/2022 09:01;62;;09/06/2022 12:39;AB;464001
464001;09/06/2022;;09/06/2022 08:57;63;;09/06/2022 12:40;AB;464001
464001;09/06/2022;;09/06/2022 10:39;64;;09/06/2022 12:41;HO;464001
464001;09/06/2022;;09/06/2022 10:19;65;;09/06/2022 12:43;AB;464001
464001;09/06/2022;;09/06/2022 07:59;66;;09/06/2022 12:44;AB;464001
464001;09/06/2022;;09/06/2022 07:46;67;;09/06/2022 12:46;AB;464001
464001;09/06/2022;;09/06/2022 03:50;68;;09/06/2022 12:46;AB;464001
464001;09/06/2022;;09/06/2022 04:50;69;;09/06/2022 12:54;AB;464001
464001;09/06/2022;;09/06/2022 03:49;70;;09/06/2022 12:55;AB;464001
464001;09/06/2022;;09/06/2022 11:50;71;;09/06/2022 12:59;AB;464001
464001;09/06/2022;;09/06/2022 09:37;72;;09/06/2022 12:59;AB;464001
464001;09/06/2022;;09/06/2022 10:23;73;;09/06/2022 13:00;AB;464001
464001;09/06/2022;;09/06/2022 09:42;74;;09/06/2022 13:03;AB;464001
464001;09/06/2022;;09/06/2022 05:07;75;;09/06/2022 13:08;AB;464001
464001;09/06/2022;;09/06/2022 10:39;76;;09/06/2022 13:12;HO;464001
464001;09/06/2022;;09/06/2022 10:27;77;;09/06/2022 13:14;HO;464001
464001;09/06/2022;;09/06/2022 07:47;78;;09/06/2022 13:18;AB;464001
464001;09/06/2022;;09/06/2022 05:15;79;;09/06/2022 13:20;AB;464001
464001;09/06/2022;;09/06/2022 09:07;80;;09/06/2022 13:21;HO;464001
464001;09/06/2022;;09/06/2022 11:14;81;;09/06/2022 13:22;AB;464001
464001;09/06/2022;;09/06/2022 09:07;82;;09/06/2022 13:22;HO;464001
464001;09/06/2022;;09/06/2022 08:44;83;;09/06/2022 13:23;AB;464001
464001;09/06/2022;;09/06/2022 11:24;84;;09/06/2022 13:28;HO;464001
464001;09/06/2022;;08/06/2022 12:43;85;;09/06/2022 13:30;AB;464001
464001;09/06/2022;;09/06/2022 09:26;86;;09/06/2022 13:30;HO;464001
464001;09/06/2022;;09/06/2022 09:25;87;;09/06/2022 13:34;HO;464001
464001;09/06/2022;;09/06/2022 08:10;88;;09/06/2022 13:36;HO;464001
464001;09/06/2022;;09/06/2022 08:02;89;;09/06/2022 13:38;AB;464001
464001;09/06/2022;;09/06/2022 10:37;90;;09/06/2022 13:45;HO;464001
464001;09/06/2022;;09/06/2022 09:28;91;;09/06/2022 13:47;HO;464001
464001;09/06/2022;;09/06/2022 10:47;92;;09/06/2022 13:51;HO;464001
464001;09/06/2022;;09/06/2022 12:55;93;;09/06/2022 13:51;HO;464001
464001;09/06/2022;;09/06/2022 09:22;94;;09/06/2022 13:52;HO;464001
464001;09/06/2022;;07/06/2022 14:15;95;;09/06/2022 13:55;AB;464001
464001;09/06/2022;;09/06/2022 08:36;96;;09/06/2022 13:56;AB;464001
464001;09/06/2022;;09/06/2022 11:54;97;;09/06/2022 14:00;HO;464001
464001;09/06/2022;;09/06/2022 12:19;98;;09/06/2022 14:02;HO;464001
464001;09/06/2022;;09/06/2022 09:45;99;;09/06/2022 14:08;HO;464001
464001;09/06/2022;;09/06/2022 07:22;100;;09/06/2022 14:11;HO;464001
464001;09/06/2022;;09/06/2022 14:06;101;;09/06/2022 14:16;HO;464001
464001;09/06/2022;;08/06/2022 20:49;102;;09/06/2022 14:16;AB;464001
464001;09/06/2022;;09/06/2022 10:50;103;;09/06/2022 14:17;HO;464001
464001;09/06/2022;;09/06/2022 08:22;104;;09/06/2022 14:25;AB;464001
464001;09/06/2022;;09/06/2022 09:13;105;;09/06/2022 14:25;AB;464001
464001;09/06/2022;;09/06/2022 13:18;106;;09/06/2022 14:26;HO;464001
464001;09/06/2022;;09/06/2022 09:25;107;;09/06/2022 14:28;HO;464001
464001;09/06/2022;;08/06/2022 12:14;108;;09/06/2022 14:30;AB;464001
464001;09/06/2022;;09/06/2022 10:18;109;;09/06/2022 14:31;HO;464001
464001;09/06/2022;;09/06/2022 11:51;110;;09/06/2022 14:33;HO;464001
464001;09/06/2022;;09/06/2022 10:33;111;;09/06/2022 14:36;HO;464001
464001;09/06/2022;;08/06/2022 08:24;112;;09/06/2022 14:37;HO;464001
464001;09/06/2022;;09/06/2022 10:37;113;;09/06/2022 14:38;HO;464001
464001;09/06/2022;;09/06/2022 08:41;114;;09/06/2022 14:44;AB;464001
464001;09/06/2022;;09/06/2022 10:29;115;;09/06/2022 14:47;HO;464001
464001;09/06/2022;;09/06/2022 09:48;116;;09/06/2022 14:49;HO;464001
464001;09/06/2022;;07/06/2022 00:00;117;;09/06/2022 14:49;AB;464001
464001;09/06/2022;;09/06/2022 05:39;118;;09/06/2022 14:50;HO;464001
464001;09/06/2022;;09/06/2022 13:18;119;;09/06/2022 14:53;HO;464001
464001;09/06/2022;;09/06/2022 11:27;120;;09/06/2022 14:57;HO;464001
464001;09/06/2022;;09/06/2022 09:05;121;;09/06/2022 14:57;HO;464001
464001;09/06/2022;;09/06/2022 12:05;122;;09/06/2022 15:03;HO;464001
464001;09/06/2022;;09/06/2022 10:59;123;;09/06/2022 15:05;HO;464001
464001;09/06/2022;;09/06/2022 12:06;124;;09/06/2022 15:05;AB;464001
464001;09/06/2022;;09/06/2022 10:32;125;;09/06/2022 15:06;HO;464001
464001;09/06/2022;;09/06/2022 11:28;126;;09/06/2022 15:08;HO;464001
464001;09/06/2022;;09/06/2022 05:43;127;;09/06/2022 15:11;HO;464001
464001;09/06/2022;;09/06/2022 12:15;128;;09/06/2022 15:13;HO;464001
464001;09/06/2022;;09/06/2022 10:59;129;;09/06/2022 15:14;HO;464001
464001;09/06/2022;;09/06/2022 09:29;130;;09/06/2022 15:14;AB;464001
464001;09/06/2022;;09/06/2022 14:27;131;;09/06/2022 15:16;AB;464001
464001;09/06/2022;;09/06/2022 07:47;132;;09/06/2022 15:17;HO;464001
464001;09/06/2022;;07/06/2022 23:45;133;;09/06/2022 15:17;AB;464001
464001;09/06/2022;;09/06/2022 05:48;134;;09/06/2022 15:19;HO;464001
464001;09/06/2022;;09/06/2022 08:40;135;;09/06/2022 15:20;HO;464001
464001;09/06/2022;;07/06/2022 15:53;136;;09/06/2022 15:23;HO;464001
464001;09/06/2022;;09/06/2022 08:36;137;;09/06/2022 15:25;HO;464001
464001;09/06/2022;;09/06/2022 11:39;138;;09/06/2022 15:26;HO;464001
464001;09/06/2022;;09/06/2022 12:54;139;;09/06/2022 15:29;HO;464001
464001;09/06/2022;;09/06/2022 11:45;140;;09/06/2022 15:29;HO;464001
464001;09/06/2022;;09/06/2022 10:29;141;;09/06/2022 15:30;HO;464001
464001;09/06/2022;;09/06/2022 10:28;142;;09/06/2022 15:32;HO;464001
464001;09/06/2022;;09/06/2022 11:28;143;;09/06/2022 15:33;HO;464001
464001;09/06/2022;;09/06/2022 08:40;144;;09/06/2022 15:36;AB;464001
464001;09/06/2022;;09/06/2022 08:43;145;;09/06/2022 15:36;AB;464001
464001;09/06/2022;;09/06/2022 10:15;146;;09/06/2022 15:37;HO;464001
464001;09/06/2022;;09/06/2022 12:35;147;;09/06/2022 15:37;HO;464001
464001;09/06/2022;;09/06/2022 12:03;148;;09/06/2022 15:40;HO;464001
464001;09/06/2022;;09/06/2022 13:23;149;;09/06/2022 15:44;HO;464001
464001;09/06/2022;;09/06/2022 12:05;150;;09/06/2022 15:46;HO;464001
464001;09/06/2022;;09/06/2022 12:15;151;;09/06/2022 15:48;HO;464001
464001;09/06/2022;;09/06/2022 06:26;152;;09/06/2022 15:49;AB;464001
464001;09/06/2022;;09/06/2022 08:55;153;;09/06/2022 15:51;AB;464001
464001;09/06/2022;;09/06/2022 04:48;154;;09/06/2022 15:51;AB;464001
464001;09/06/2022;;09/06/2022 14:34;155;;09/06/2022 15:53;HO;464001
464001;09/06/2022;;09/06/2022 11:10;156;;09/06/2022 15:53;HO;464001
464001;09/06/2022;;09/06/2022 09:59;157;;09/06/2022 15:54;HO;464001
464001;09/06/2022;;09/06/2022 06:42;158;;09/06/2022 15:54;HO;464001
464001;09/06/2022;;09/06/2022 13:51;159;;09/06/2022 16:02;HO;464001
464001;09/06/2022;;09/06/2022 11:12;160;;09/06/2022 16:05;HO;464001
464001;09/06/2022;;09/06/2022 12:23;161;;09/06/2022 16:07;HO;464001
464001;09/06/2022;;09/06/2022 09:33;162;;09/06/2022 16:10;HO;464001
464001;09/06/2022;;07/06/2022 18:00;163;;09/06/2022 16:11;HO;464001
464001;09/06/2022;;09/06/2022 08:45;164;;09/06/2022 16:18;HO;464001
464001;09/06/2022;;09/06/2022 11:23;165;;09/06/2022 16:18;HO;464001
464001;09/06/2022;;09/06/2022 10:06;166;;09/06/2022 16:24;HO;464001
464001;09/06/2022;;09/06/2022 07:59;167;;09/06/2022 16:24;HO;464001
464001;09/06/2022;;09/06/2022 07:33;168;;09/06/2022 16:25;HO;464001
464001;09/06/2022;;09/06/2022 09:39;169;;09/06/2022 16:26;HO;464001
464001;09/06/2022;;09/06/2022 09:57;170;;09/06/2022 16:27;HO;464001
464001;09/06/2022;;09/06/2022 12:09;171;;09/06/2022 16:27;HO;464001
464001;09/06/2022;;09/06/2022 15:05;172;;09/06/2022 16:27;HO;464001
464001;09/06/2022;;09/06/2022 11:17;173;;09/06/2022 16:30;HO;464001
464001;09/06/2022;;09/06/2022 08:23;174;;09/06/2022 16:33;HO;464001
464001;09/06/2022;;09/06/2022 10:21;175;;09/06/2022 16:33;HO;464001
464001;09/06/2022;;09/06/2022 08:15;176;;09/06/2022 16:33;HO;464001
464001;09/06/2022;;09/06/2022 12:38;177;;09/06/2022 16:34;AB;464001
464001;09/06/2022;;09/06/2022 15:06;178;;09/06/2022 16:34;HO;464001
464001;09/06/2022;;09/06/2022 11:55;179;;09/06/2022 16:34;AB;464001
464001;09/06/2022;;09/06/2022 14:30;180;;09/06/2022 16:35;HO;464001
464001;09/06/2022;;09/06/2022 09:35;181;;09/06/2022 16:35;AB;464001
464001;09/06/2022;;09/06/2022 11:25;182;;09/06/2022 16:36;HO;464001
464001;09/06/2022;;09/06/2022 15:20;183;;09/06/2022 16:36;AB;464001
464001;09/06/2022;;09/06/2022 13:44;184;;09/06/2022 16:37;HO;464001
464001;09/06/2022;;09/06/2022 09:46;185;;09/06/2022 16:37;AB;464001
464001;09/06/2022;;09/06/2022 10:27;186;;09/06/2022 16:38;HO;464001
464001;09/06/2022;;09/06/2022 14:25;187;;09/06/2022 16:39;HO;464001
464001;09/06/2022;;09/06/2022 07:32;188;;09/06/2022 16:40;AB;464001
464001;09/06/2022;;09/06/2022 08:11;189;;09/06/2022 16:41;AB;464001
464001;09/06/2022;;09/06/2022 10:51;190;;09/06/2022 16:42;HO;464001
464001;09/06/2022;;09/06/2022 09:02;191;;09/06/2022 16:43;HO;464001
464001;09/06/2022;;09/06/2022 11:32;192;;09/06/2022 16:45;HO;464001
464001;09/06/2022;;09/06/2022 07:13;193;;09/06/2022 16:46;AB;464001
464001;09/06/2022;;09/06/2022 11:09;194;;09/06/2022 16:47;HO;464001
464001;09/06/2022;;09/06/2022 08:45;195;;09/06/2022 16:49;AB;464001
464001;09/06/2022;;09/06/2022 11:43;196;;09/06/2022 16:49;AB;464001
464001;09/06/2022;;09/06/2022 14:28;197;;09/06/2022 16:50;HO;464001
464001;09/06/2022;;09/06/2022 12:17;198;;09/06/2022 16:51;AB;464001
464001;09/06/2022;;09/06/2022 08:50;199;;09/06/2022 16:54;HO;464001
464001;09/06/2022;;09/06/2022 14:05;200;;09/06/2022 16:54;AB;464001
464001;09/06/2022;;09/06/2022 07:09;201;;09/06/2022 16:55;HO;464001
464001;09/06/2022;;09/06/2022 07:53;202;;09/06/2022 16:56;HO;464001
464001;09/06/2022;;09/06/2022 13:18;203;;09/06/2022 16:56;AB;464001
464001;09/06/2022;;09/06/2022 10:47;204;;09/06/2022 16:57;HO;464001
464001;09/06/2022;;09/06/2022 08:38;205;;09/06/2022 16:57;AB;464001
464001;09/06/2022;;09/06/2022 06:57;206;;09/06/2022 17:08;AB;464001
464001;09/06/2022;;09/06/2022 08:09;207;;09/06/2022 17:08;AB;464001
464001;09/06/2022;;09/06/2022 14:14;208;;09/06/2022 17:10;HO;464001
464001;09/06/2022;;09/06/2022 11:17;209;;09/06/2022 17:11;HO;464001
464001;09/06/2022;;09/06/2022 14:25;210;;09/06/2022 17:12;HO;464001
464001;09/06/2022;;09/06/2022 14:23;211;;09/06/2022 17:13;HO;464001
464001;09/06/2022;;09/06/2022 08:04;212;;09/06/2022 17:13;HO;464001
464001;09/06/2022;;09/06/2022 07:39;213;;09/06/2022 17:13;AB;464001
464001;09/06/2022;;09/06/2022 12:12;214;;09/06/2022 17:14;HO;464001
464001;09/06/2022;;09/06/2022 06:46;215;;09/06/2022 17:15;AB;464001
464001;09/06/2022;;09/06/2022 07:51;216;;09/06/2022 17:15;AB;464001
464001;09/06/2022;;09/06/2022 07:39;217;;09/06/2022 17:16;HO;464001
464001;09/06/2022;;09/06/2022 13:40;218;;09/06/2022 17:18;HO;464001
464001;09/06/2022;;09/06/2022 07:18;219;;09/06/2022 17:19;AB;464001
464001;09/06/2022;;09/06/2022 08:34;220;;09/06/2022 17:20;HO;464001
464001;09/06/2022;;09/06/2022 12:36;221;;09/06/2022 17:20;HO;464001
464001;09/06/2022;;09/06/2022 07:20;222;;09/06/2022 17:21;HO;464001
464001;09/06/2022;;09/06/2022 08:34;223;;09/06/2022 17:21;AB;464001
464001;09/06/2022;;09/06/2022 08:26;224;;09/06/2022 17:21;AB;464001
464001;09/06/2022;;09/06/2022 08:51;225;;09/06/2022 17:21;HO;464001
464001;09/06/2022;;09/06/2022 08:24;226;;09/06/2022 17:22;AB;464001
464001;09/06/2022;;09/06/2022 07:59;227;;09/06/2022 17:22;HO;464001
464001;09/06/2022;;09/06/2022 13:59;228;;09/06/2022 17:22;AB;464001
464001;09/06/2022;;09/06/2022 08:47;229;;09/06/2022 17:23;AB;464001
464001;09/06/2022;;09/06/2022 08:27;230;;09/06/2022 17:23;AB;464001
464001;09/06/2022;;09/06/2022 09:05;231;;09/06/2022 17:26;HO;464001
464001;09/06/2022;;09/06/2022 09:26;232;;09/06/2022 17:26;HO;464001
464001;09/06/2022;;09/06/2022 16:47;233;;09/06/2022 17:27;AB;464001
464001;09/06/2022;;09/06/2022 10:32;234;;09/06/2022 17:27;HO;464001
464001;09/06/2022;;09/06/2022 13:37;235;;09/06/2022 17:29;HO;464001
464001;09/06/2022;;09/06/2022 11:02;236;;09/06/2022 17:33;AB;464001
464001;09/06/2022;;09/06/2022 07:39;237;;09/06/2022 17:33;AB;464001
464001;09/06/2022;;09/06/2022 11:46;238;;09/06/2022 17:33;HO;464001
464001;09/06/2022;;09/06/2022 13:34;239;;09/06/2022 17:34;HO;464001
464001;09/06/2022;;09/06/2022 13:01;240;;09/06/2022 17:34;AB;464001
464001;09/06/2022;;09/06/2022 08:27;241;;09/06/2022 17:35;HO;464001
464001;09/06/2022;;09/06/2022 09:32;242;;09/06/2022 17:35;AB;464001
464001;09/06/2022;;09/06/2022 10:48;243;;09/06/2022 17:35;AB;464001
464001;09/06/2022;;09/06/2022 12:45;244;;09/06/2022 17:36;HO;464001
464001;09/06/2022;;09/06/2022 14:41;245;;09/06/2022 17:37;HO;464001
464001;09/06/2022;;09/06/2022 14:15;246;;09/06/2022 17:38;HO;464001
464001;09/06/2022;;09/06/2022 07:54;247;;09/06/2022 17:39;AB;464001
464001;09/06/2022;;09/06/2022 11:51;248;;09/06/2022 17:40;HO;464001
464001;09/06/2022;;09/06/2022 09:12;249;;09/06/2022 17:40;HO;464001
464001;09/06/2022;;09/06/2022 08:52;250;;09/06/2022 17:43;AB;464001
464001;09/06/2022;;09/06/2022 09:49;251;;09/06/2022 17:45;AB;464001
464001;09/06/2022;;09/06/2022 11:16;252;;09/06/2022 17:45;AB;464001
464001;09/06/2022;;09/06/2022 15:25;253;;09/06/2022 17:45;HO;464001
464001;09/06/2022;;09/06/2022 08:55;254;;09/06/2022 17:46;HO;464001
464001;09/06/2022;;09/06/2022 09:05;255;;09/06/2022 17:47;HO;464001
464001;09/06/2022;;09/06/2022 12:32;256;;09/06/2022 17:48;HO;464001
464001;09/06/2022;;09/06/2022 06:53;257;;09/06/2022 17:51;HO;464001
464001;09/06/2022;;09/06/2022 09:10;258;;09/06/2022 17:52;AB;464001
464001;09/06/2022;;09/06/2022 08:11;259;;09/06/2022 17:52;AB;464001
464001;09/06/2022;;09/06/2022 07:16;260;;09/06/2022 17:52;HO;464001
464001;09/06/2022;;09/06/2022 07:56;261;;09/06/2022 17:52;AB;464001
464001;09/06/2022;;09/06/2022 05:59;262;;09/06/2022 17:53;HO;464001
464001;09/06/2022;;09/06/2022 13:50;263;;09/06/2022 17:53;HO;464001
464001;09/06/2022;;09/06/2022 07:32;264;;09/06/2022 17:54;AB;464001
464001;09/06/2022;;09/06/2022 08:16;265;;09/06/2022 17:54;HO;464001
464001;09/06/2022;;09/06/2022 17:50;266;;09/06/2022 17:55;HO;464001
464001;09/06/2022;;09/06/2022 08:52;267;;09/06/2022 17:57;HO;464001
464001;09/06/2022;;09/06/2022 08:33;268;;09/06/2022 17:59;AB;464001
464001;09/06/2022;;09/06/2022 08:56;269;;09/06/2022 17:59;AB;464001
464001;09/06/2022;;09/06/2022 07:09;270;;09/06/2022 18:01;AB;464001
464001;09/06/2022;;09/06/2022 08:36;271;;09/06/2022 18:01;HO;464001
464001;09/06/2022;;09/06/2022 09:03;272;;09/06/2022 18:01;HO;464001
464001;09/06/2022;;09/06/2022 08:38;273;;09/06/2022 18:02;HO;464001
464001;09/06/2022;;09/06/2022 10:37;274;;09/06/2022 18:04;AB;464001
464001;09/06/2022;;09/06/2022 09:18;275;;09/06/2022 18:04;HO;464001
464001;09/06/2022;;09/06/2022 15:42;276;;09/06/2022 18:04;HO;464001
464001;09/06/2022;;09/06/2022 08:26;277;;09/06/2022 18:05;HO;464001
464001;09/06/2022;;09/06/2022 07:32;278;;09/06/2022 18:05;AB;464001
464001;09/06/2022;;09/06/2022 09:04;279;;09/06/2022 18:06;HO;464001
464001;09/06/2022;;09/06/2022 08:50;280;;09/06/2022 18:07;HO;464001
464001;09/06/2022;;09/06/2022 07:03;281;;09/06/2022 18:08;AB;464001
464001;09/06/2022;;09/06/2022 15:19;282;;09/06/2022 18:09;HO;464001
464001;09/06/2022;;09/06/2022 13:00;283;;09/06/2022 18:10;HO;464001
464001;09/06/2022;;09/06/2022 09:02;284;;09/06/2022 18:10;HO;464001
464001;09/06/2022;;09/06/2022 10:46;285;;09/06/2022 18:10;AB;464001
464001;09/06/2022;;09/06/2022 07:50;286;;09/06/2022 18:11;AB;464001
464001;09/06/2022;;09/06/2022 07:52;287;;09/06/2022 18:12;AB;464001
464001;09/06/2022;;09/06/2022 09:32;288;;09/06/2022 18:16;HO;464001
464001;09/06/2022;;09/06/2022 08:22;289;;09/06/2022 18:17;AB;464001
464001;09/06/2022;;09/06/2022 08:57;290;;09/06/2022 18:17;HO;464001
464001;09/06/2022;;09/06/2022 09:00;291;;09/06/2022 18:17;HO;464001
464001;09/06/2022;;09/06/2022 09:27;292;;09/06/2022 18:18;AB;464001
464001;09/06/2022;;09/06/2022 15:53;293;;09/06/2022 18:19;HO;464001
464001;09/06/2022;;09/06/2022 16:18;294;;09/06/2022 18:20;HO;464001
464001;09/06/2022;;09/06/2022 10:25;295;;09/06/2022 18:20;HO;464001
464001;09/06/2022;;21/05/2022 14:46;296;;09/06/2022 18:20;AB;464001
464001;09/06/2022;;09/06/2022 12:46;297;;09/06/2022 18:20;HO;464001
464001;09/06/2022;;09/06/2022 14:44;298;;09/06/2022 18:21;HO;464001
464001;09/06/2022;;09/06/2022 13:58;299;;09/06/2022 18:22;HO;464001
464001;09/06/2022;;09/06/2022 11:56;300;;09/06/2022 18:22;HO;464001
464001;09/06/2022;;09/06/2022 09:37;301;;09/06/2022 18:22;HO;464001
464001;09/06/2022;;09/06/2022 13:57;302;;09/06/2022 18:24;HO;464001
464001;09/06/2022;;09/06/2022 11:02;303;;09/06/2022 18:24;HO;464001
464001;09/06/2022;;09/06/2022 08:48;304;;09/06/2022 18:25;HO;464001
464001;09/06/2022;;09/06/2022 08:32;305;;09/06/2022 18:27;AB;464001
464001;09/06/2022;;09/06/2022 08:03;306;;09/06/2022 18:28;AB;464001
464001;09/06/2022;;09/06/2022 12:28;307;;09/06/2022 18:28;HO;464001
464001;09/06/2022;;09/06/2022 13:20;308;;09/06/2022 18:30;AB;464001
464001;09/06/2022;;09/06/2022 10:31;309;;09/06/2022 18:41;HO;464001
464001;09/06/2022;;09/06/2022 10:30;310;;09/06/2022 18:41;HO;464001
464001;09/06/2022;;09/06/2022 07:37;311;;09/06/2022 18:43;AB;464001
464001;09/06/2022;;09/06/2022 14:14;312;;09/06/2022 18:44;HO;464001
464001;09/06/2022;;09/06/2022 07:03;313;;09/06/2022 18:45;AB;464001
464001;09/06/2022;;09/06/2022 16:24;314;;09/06/2022 18:46;HO;464001
464001;09/06/2022;;09/06/2022 07:36;315;;09/06/2022 18:46;AB;464001
464001;09/06/2022;;09/06/2022 17:52;316;;09/06/2022 18:47;HO;464001
464001;09/06/2022;;09/06/2022 07:47;317;;09/06/2022 18:47;AB;464001
464001;09/06/2022;;09/06/2022 06:30;318;;09/06/2022 18:50;HO;464001
464001;09/06/2022;;09/06/2022 06:37;319;;09/06/2022 18:51;AB;464001
464001;09/06/2022;;08/06/2022 17:16;320;;09/06/2022 18:55;AB;464001
464001;09/06/2022;;09/06/2022 09:21;321;;09/06/2022 18:56;AB;464001
464001;09/06/2022;;09/06/2022 12:37;322;;09/06/2022 18:57;HO;464001
464001;09/06/2022;;09/06/2022 16:57;323;;09/06/2022 18:59;AB;464001
464001;09/06/2022;;09/06/2022 14:21;324;;09/06/2022 19:00;HO;464001
464001;09/06/2022;;09/06/2022 07:56;325;;09/06/2022 19:01;AB;464001
464001;09/06/2022;;02/06/2022 07:18;326;;09/06/2022 19:01;AB;464001
464001;09/06/2022;;09/06/2022 09:12;327;;09/06/2022 19:10;HO;464001
464001;09/06/2022;;08/06/2022 09:02;328;;09/06/2022 19:10;AB;464001
464001;09/06/2022;;08/06/2022 12:54;329;;09/06/2022 19:14;HO;464001
464001;09/06/2022;;09/06/2022 07:32;330;;09/06/2022 19:15;AB;464001
