CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/06/2022;ENTREES;2;0;0
464009;09/06/2022;SORTIES;2;0;0
464009;09/06/2022;ENTREES;3;0;0
464009;09/06/2022;SORTIES;3;0;0
464009;09/06/2022;ENTREES;4;0;0
464009;09/06/2022;SORTIES;4;0;0
464009;09/06/2022;ENTREES;5;0;2
464009;09/06/2022;SORTIES;5;0;0
464009;09/06/2022;ENTREES;6;1;13
464009;09/06/2022;SORTIES;6;0;0
464009;09/06/2022;ENTREES;7;12;37
464009;09/06/2022;SORTIES;7;0;1
464009;09/06/2022;ENTREES;8;7;28
464009;09/06/2022;SORTIES;8;0;1
464009;09/06/2022;ENTREES;9;8;8
464009;09/06/2022;SORTIES;9;1;1
464009;09/06/2022;ENTREES;10;17;5
464009;09/06/2022;SORTIES;10;4;1
464009;09/06/2022;ENTREES;11;11;3
464009;09/06/2022;SORTIES;11;4;1
464009;09/06/2022;ENTREES;12;10;0
464009;09/06/2022;SORTIES;12;5;4
464009;09/06/2022;ENTREES;13;14;0
464009;09/06/2022;SORTIES;13;1;1
464009;09/06/2022;ENTREES;14;5;2
464009;09/06/2022;SORTIES;14;10;4
464009;09/06/2022;ENTREES;15;2;1
464009;09/06/2022;SORTIES;15;14;6
464009;09/06/2022;ENTREES;16;3;3
464009;09/06/2022;SORTIES;16;12;14
464009;09/06/2022;ENTREES;17;4;0
464009;09/06/2022;SORTIES;17;11;20
464009;09/06/2022;ENTREES;18;0;1
464009;09/06/2022;SORTIES;18;16;26
464009;09/06/2022;ENTREES;19;0;3
464009;09/06/2022;SORTIES;19;5;11
464009;09/06/2022;ENTREES;20;1;0
464009;09/06/2022;SORTIES;20;1;12
464009;09/06/2022;ENTREES;21;0;3
464009;09/06/2022;SORTIES;21;2;2
464009;09/06/2022;ENTREES;22;0;1
464009;09/06/2022;SORTIES;22;1;1
464009;09/06/2022;ENTREES;23;0;1
464009;09/06/2022;SORTIES;23;0;2
464009;10/06/2022;ENTREES;0;0;0
464009;10/06/2022;SORTIES;0;1;1
464009;10/06/2022;ENTREES;1;0;0
464009;10/06/2022;SORTIES;1;0;0
