CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/06/2022;454;2;0;0
464001;09/06/2022;454;3;0;1
464001;09/06/2022;454;4;0;4
464001;09/06/2022;454;5;0;6
464001;09/06/2022;454;6;10;11
464001;09/06/2022;454;7;21;40
464001;09/06/2022;454;8;47;60
464001;09/06/2022;454;9;92;90
464001;09/06/2022;454;10;121;96
464001;09/06/2022;454;11;140;105
464001;09/06/2022;454;12;151;95
464001;09/06/2022;454;13;153;92
464001;09/06/2022;454;14;152;93
464001;09/06/2022;454;15;132;87
464001;09/06/2022;454;16;108;78
464001;09/06/2022;454;17;82;51
464001;09/06/2022;454;18;55;36
464001;09/06/2022;454;19;40;14
464001;09/06/2022;454;20;28;6
464001;09/06/2022;454;21;24;2
464001;09/06/2022;454;22;16;0
464001;09/06/2022;454;23;11;0
464001;10/06/2022;454;0;0;0
464001;10/06/2022;454;1;0;0
