CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/06/2022;107;2;0;3
464002;09/06/2022;107;3;0;3
464002;09/06/2022;107;4;0;2
464002;09/06/2022;107;5;0;2
464002;09/06/2022;107;6;1;3
464002;09/06/2022;107;7;5;14
464002;09/06/2022;107;8;10;24
464002;09/06/2022;107;9;14;30
464002;09/06/2022;107;10;16;26
464002;09/06/2022;107;11;16;28
464002;09/06/2022;107;12;16;27
464002;09/06/2022;107;13;16;29
464002;09/06/2022;107;14;17;32
464002;09/06/2022;107;15;16;32
464002;09/06/2022;107;16;12;25
464002;09/06/2022;107;17;7;12
464002;09/06/2022;107;18;2;6
464002;09/06/2022;107;19;2;1
464002;09/06/2022;107;20;0;0
464002;09/06/2022;107;21;0;0
464002;09/06/2022;107;22;0;0
464002;09/06/2022;107;23;0;0
464002;10/06/2022;107;0;0;1
464002;10/06/2022;107;1;0;3
