CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/06/2022;460;2;0;0
464010;09/06/2022;460;3;0;0
464010;09/06/2022;460;4;0;1
464010;09/06/2022;460;5;0;1
464010;09/06/2022;460;6;2;2
464010;09/06/2022;460;7;12;5
464010;09/06/2022;460;8;29;17
464010;09/06/2022;460;9;60;21
464010;09/06/2022;460;10;78;24
464010;09/06/2022;460;11;86;21
464010;09/06/2022;460;12;97;24
464010;09/06/2022;460;13;105;23
464010;09/06/2022;460;14;109;22
464010;09/06/2022;460;15;98;22
464010;09/06/2022;460;16;78;18
464010;09/06/2022;460;17;47;13
464010;09/06/2022;460;18;21;6
464010;09/06/2022;460;19;10;2
464010;09/06/2022;460;20;9;3
464010;09/06/2022;460;21;6;1
464010;09/06/2022;460;22;5;0
464010;09/06/2022;460;23;0;0
464010;10/06/2022;460;0;0;0
464010;10/06/2022;460;1;0;0
