CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/06/2022;ENTREES;2;0;0
464001;09/06/2022;SORTIES;2;1;0
464001;09/06/2022;ENTREES;3;0;3
464001;09/06/2022;SORTIES;3;0;0
464001;09/06/2022;ENTREES;4;0;3
464001;09/06/2022;SORTIES;4;1;0
464001;09/06/2022;ENTREES;5;4;2
464001;09/06/2022;SORTIES;5;0;0
464001;09/06/2022;ENTREES;6;10;6
464001;09/06/2022;SORTIES;6;0;1
464001;09/06/2022;ENTREES;7;12;29
464001;09/06/2022;SORTIES;7;1;0
464001;09/06/2022;ENTREES;8;30;31
464001;09/06/2022;SORTIES;8;4;11
464001;09/06/2022;ENTREES;9;45;30
464001;09/06/2022;SORTIES;9;0;0
464001;09/06/2022;ENTREES;10;37;9
464001;09/06/2022;SORTIES;10;8;3
464001;09/06/2022;ENTREES;11;26;11
464001;09/06/2022;SORTIES;11;7;2
464001;09/06/2022;ENTREES;12;25;10
464001;09/06/2022;SORTIES;12;14;20
464001;09/06/2022;ENTREES;13;15;8
464001;09/06/2022;SORTIES;13;13;11
464001;09/06/2022;ENTREES;14;18;7
464001;09/06/2022;SORTIES;14;19;6
464001;09/06/2022;ENTREES;15;8;3
464001;09/06/2022;SORTIES;15;28;9
464001;09/06/2022;ENTREES;16;9;5
464001;09/06/2022;SORTIES;16;33;14
464001;09/06/2022;ENTREES;17;10;1
464001;09/06/2022;SORTIES;17;36;28
464001;09/06/2022;ENTREES;18;6;6
464001;09/06/2022;SORTIES;18;33;21
464001;09/06/2022;ENTREES;19;2;7
464001;09/06/2022;SORTIES;19;17;29
464001;09/06/2022;ENTREES;20;3;3
464001;09/06/2022;SORTIES;20;15;11
464001;09/06/2022;ENTREES;21;2;2
464001;09/06/2022;SORTIES;21;6;6
464001;09/06/2022;ENTREES;22;0;0
464001;09/06/2022;SORTIES;22;8;4
464001;09/06/2022;ENTREES;23;1;1
464001;09/06/2022;SORTIES;23;6;4
464001;10/06/2022;ENTREES;0;1;0
464001;10/06/2022;SORTIES;0;2;1
464001;10/06/2022;ENTREES;1;0;0
464001;10/06/2022;SORTIES;1;1;1
