CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/06/2022;220;2;0;0
464008;09/06/2022;220;3;0;1
464008;09/06/2022;220;4;0;1
464008;09/06/2022;220;5;0;3
464008;09/06/2022;220;6;0;10
464008;09/06/2022;220;7;0;14
464008;09/06/2022;220;8;1;13
464008;09/06/2022;220;9;9;14
464008;09/06/2022;220;10;28;15
464008;09/06/2022;220;11;52;8
464008;09/06/2022;220;12;62;7
464008;09/06/2022;220;13;66;4
464008;09/06/2022;220;14;67;3
464008;09/06/2022;220;15;58;4
464008;09/06/2022;220;16;47;2
464008;09/06/2022;220;17;36;0
464008;09/06/2022;220;18;32;0
464008;09/06/2022;220;19;30;0
464008;09/06/2022;220;20;34;0
464008;09/06/2022;220;21;38;6
464008;09/06/2022;220;22;37;5
464008;09/06/2022;220;23;37;5
464008;10/06/2022;220;0;0;0
464008;10/06/2022;220;1;0;0
