CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/06/2022;ENTREES;2;0;0
464008;09/06/2022;SORTIES;2;0;0
464008;09/06/2022;ENTREES;3;0;1
464008;09/06/2022;SORTIES;3;0;0
464008;09/06/2022;ENTREES;4;0;0
464008;09/06/2022;SORTIES;4;0;0
464008;09/06/2022;ENTREES;5;0;2
464008;09/06/2022;SORTIES;5;0;0
464008;09/06/2022;ENTREES;6;0;7
464008;09/06/2022;SORTIES;6;0;0
464008;09/06/2022;ENTREES;7;0;4
464008;09/06/2022;SORTIES;7;0;0
464008;09/06/2022;ENTREES;8;2;0
464008;09/06/2022;SORTIES;8;0;1
464008;09/06/2022;ENTREES;9;9;1
464008;09/06/2022;SORTIES;9;1;0
464008;09/06/2022;ENTREES;10;21;1
464008;09/06/2022;SORTIES;10;2;0
464008;09/06/2022;ENTREES;11;25;0
464008;09/06/2022;SORTIES;11;1;7
464008;09/06/2022;ENTREES;12;11;0
464008;09/06/2022;SORTIES;12;1;1
464008;09/06/2022;ENTREES;13;5;0
464008;09/06/2022;SORTIES;13;1;3
464008;09/06/2022;ENTREES;14;5;2
464008;09/06/2022;SORTIES;14;4;3
464008;09/06/2022;ENTREES;15;2;2
464008;09/06/2022;SORTIES;15;11;1
464008;09/06/2022;ENTREES;16;2;3
464008;09/06/2022;SORTIES;16;13;5
464008;09/06/2022;ENTREES;17;2;0
464008;09/06/2022;SORTIES;17;13;3
464008;09/06/2022;ENTREES;18;5;1
464008;09/06/2022;SORTIES;18;9;2
464008;09/06/2022;ENTREES;19;1;0
464008;09/06/2022;SORTIES;19;3;1
464008;09/06/2022;ENTREES;20;11;1
464008;09/06/2022;SORTIES;20;7;0
464008;09/06/2022;ENTREES;21;11;8
464008;09/06/2022;SORTIES;21;7;0
464008;09/06/2022;ENTREES;22;0;0
464008;09/06/2022;SORTIES;22;1;1
464008;09/06/2022;ENTREES;23;2;0
464008;09/06/2022;SORTIES;23;2;0
464008;10/06/2022;ENTREES;0;0;0
464008;10/06/2022;SORTIES;0;1;0
464008;10/06/2022;ENTREES;1;0;0
464008;10/06/2022;SORTIES;1;0;0
