CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/06/2022;92;2;0;0
464004;09/06/2022;92;3;0;0
464004;09/06/2022;92;4;0;0
464004;09/06/2022;92;5;0;1
464004;09/06/2022;92;6;0;1
464004;09/06/2022;92;7;2;0
464004;09/06/2022;92;8;7;12
464004;09/06/2022;92;9;14;17
464004;09/06/2022;92;10;23;18
464004;09/06/2022;92;11;23;18
464004;09/06/2022;92;12;23;17
464004;09/06/2022;92;13;23;18
464004;09/06/2022;92;14;23;22
464004;09/06/2022;92;15;23;22
464004;09/06/2022;92;16;15;20
464004;09/06/2022;92;17;9;16
464004;09/06/2022;92;18;8;9
464004;09/06/2022;92;19;7;3
464004;09/06/2022;92;20;3;4
464004;09/06/2022;92;21;3;2
464004;09/06/2022;92;22;0;1
464004;09/06/2022;92;23;0;1
464004;10/06/2022;92;0;0;0
464004;10/06/2022;92;1;0;0
