CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/06/2022;200;2;0;0
464005;09/06/2022;200;3;0;0
464005;09/06/2022;200;4;0;0
464005;09/06/2022;200;5;0;0
464005;09/06/2022;200;6;0;1
464005;09/06/2022;200;7;0;3
464005;09/06/2022;200;8;0;9
464005;09/06/2022;200;9;1;12
464005;09/06/2022;200;10;3;13
464005;09/06/2022;200;11;4;14
464005;09/06/2022;200;12;5;17
464005;09/06/2022;200;13;6;16
464005;09/06/2022;200;14;5;15
464005;09/06/2022;200;15;4;15
464005;09/06/2022;200;16;3;12
464005;09/06/2022;200;17;3;8
464005;09/06/2022;200;18;3;5
464005;09/06/2022;200;19;3;3
464005;09/06/2022;200;20;3;1
464005;09/06/2022;200;21;2;0
464005;09/06/2022;200;22;2;0
464005;09/06/2022;200;23;1;0
464005;10/06/2022;200;0;0;0
464005;10/06/2022;200;1;0;0
