CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/06/2022;324;2;0;1
464011;09/06/2022;324;3;0;0
464011;09/06/2022;324;4;0;0
464011;09/06/2022;324;5;0;3
464011;09/06/2022;324;6;1;10
464011;09/06/2022;324;7;6;22
464011;09/06/2022;324;8;9;39
464011;09/06/2022;324;9;13;45
464011;09/06/2022;324;10;16;48
464011;09/06/2022;324;11;21;51
464011;09/06/2022;324;12;20;49
464011;09/06/2022;324;13;23;52
464011;09/06/2022;324;14;24;46
464011;09/06/2022;324;15;23;40
464011;09/06/2022;324;16;17;33
464011;09/06/2022;324;17;11;21
464011;09/06/2022;324;18;8;12
464011;09/06/2022;324;19;7;10
464011;09/06/2022;324;20;4;10
464011;09/06/2022;324;21;3;8
464011;09/06/2022;324;22;1;7
464011;09/06/2022;324;23;1;6
464011;10/06/2022;324;0;0;1
464011;10/06/2022;324;1;0;1
