CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/06/2022;ENTREES;2;0;0
464010;09/06/2022;SORTIES;2;0;0
464010;09/06/2022;ENTREES;3;0;0
464010;09/06/2022;SORTIES;3;0;0
464010;09/06/2022;ENTREES;4;0;1
464010;09/06/2022;SORTIES;4;0;0
464010;09/06/2022;ENTREES;5;0;0
464010;09/06/2022;SORTIES;5;0;0
464010;09/06/2022;ENTREES;6;5;1
464010;09/06/2022;SORTIES;6;3;0
464010;09/06/2022;ENTREES;7;12;4
464010;09/06/2022;SORTIES;7;2;1
464010;09/06/2022;ENTREES;8;17;12
464010;09/06/2022;SORTIES;8;0;0
464010;09/06/2022;ENTREES;9;35;4
464010;09/06/2022;SORTIES;9;4;0
464010;09/06/2022;ENTREES;10;25;4
464010;09/06/2022;SORTIES;10;7;1
464010;09/06/2022;ENTREES;11;20;17
464010;09/06/2022;SORTIES;11;12;20
464010;09/06/2022;ENTREES;12;16;4
464010;09/06/2022;SORTIES;12;5;1
464010;09/06/2022;ENTREES;13;21;1
464010;09/06/2022;SORTIES;13;13;2
464010;09/06/2022;ENTREES;14;18;0
464010;09/06/2022;SORTIES;14;14;1
464010;09/06/2022;ENTREES;15;11;0
464010;09/06/2022;SORTIES;15;22;0
464010;09/06/2022;ENTREES;16;5;0
464010;09/06/2022;SORTIES;16;25;4
464010;09/06/2022;ENTREES;17;5;2
464010;09/06/2022;SORTIES;17;36;7
464010;09/06/2022;ENTREES;18;2;1
464010;09/06/2022;SORTIES;18;28;8
464010;09/06/2022;ENTREES;19;3;2
464010;09/06/2022;SORTIES;19;14;6
464010;09/06/2022;ENTREES;20;1;17
464010;09/06/2022;SORTIES;20;2;16
464010;09/06/2022;ENTREES;21;0;2
464010;09/06/2022;SORTIES;21;3;4
464010;09/06/2022;ENTREES;22;1;0
464010;09/06/2022;SORTIES;22;2;1
464010;09/06/2022;ENTREES;23;0;0
464010;09/06/2022;SORTIES;23;5;0
464010;10/06/2022;ENTREES;0;0;0
464010;10/06/2022;SORTIES;0;0;0
464010;10/06/2022;ENTREES;1;0;0
464010;10/06/2022;SORTIES;1;0;0
