CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/03/2021;454;2;0;0
464001;23/03/2021;454;3;0;0
464001;23/03/2021;454;4;0;3
464001;23/03/2021;454;5;1;14
464001;23/03/2021;454;6;5;17
464001;23/03/2021;454;7;18;29
464001;23/03/2021;454;8;41;76
464001;23/03/2021;454;9;66;108
464001;23/03/2021;454;10;82;120
464001;23/03/2021;454;11;83;128
464001;23/03/2021;454;12;86;122
464001;23/03/2021;454;13;88;117
464001;23/03/2021;454;14;93;111
464001;23/03/2021;454;15;84;106
464001;23/03/2021;454;16;60;99
464001;23/03/2021;454;17;35;64
464001;23/03/2021;454;18;17;35
464001;23/03/2021;454;19;7;6
464001;23/03/2021;454;20;7;2
464001;23/03/2021;454;21;6;0
464001;23/03/2021;454;22;6;0
464001;23/03/2021;454;23;6;0
464001;24/03/2021;454;0;0;0
464001;24/03/2021;454;1;0;0
