CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;23/03/2021;;22/03/2021 11:30;0;;23/03/2021 04:31;AB;464011
464011;23/03/2021;;23/03/2021 07:15;1;;23/03/2021 08:37;HO;464011
464011;23/03/2021;;23/03/2021 08:41;2;;23/03/2021 08:42;HO;464011
464011;23/03/2021;;23/03/2021 08:37;3;;23/03/2021 09:39;AB;464011
464011;23/03/2021;;23/03/2021 07:23;4;;23/03/2021 10:22;AB;464011
464011;23/03/2021;;22/03/2021 08:55;5;;23/03/2021 10:45;AB;464011
464011;23/03/2021;;23/03/2021 08:52;6;;23/03/2021 10:52;AB;464011
464011;23/03/2021;;23/03/2021 07:23;7;;23/03/2021 11:11;AB;464011
464011;23/03/2021;;14/03/2021 17:52;8;;23/03/2021 11:34;AB;464011
464011;23/03/2021;;23/03/2021 07:02;9;;23/03/2021 11:41;AB;464011
464011;23/03/2021;;23/03/2021 06:58;10;;23/03/2021 11:57;AB;464011
464011;23/03/2021;;22/03/2021 21:36;11;;23/03/2021 12:33;AB;464011
464011;23/03/2021;;23/03/2021 09:36;12;;23/03/2021 13:03;AB;464011
464011;23/03/2021;;23/03/2021 08:31;13;;23/03/2021 13:10;AB;464011
464011;23/03/2021;;23/03/2021 08:15;14;;23/03/2021 13:12;AB;464011
464011;23/03/2021;;23/03/2021 09:36;15;;23/03/2021 14:03;AB;464011
464011;23/03/2021;;20/03/2021 17:07;16;;23/03/2021 14:33;AB;464011
464011;23/03/2021;;23/03/2021 11:05;17;;23/03/2021 14:52;AB;464011
464011;23/03/2021;;23/03/2021 06:47;18;;23/03/2021 15:11;AB;464011
464011;23/03/2021;;23/03/2021 07:33;19;;23/03/2021 15:13;HO;464011
464011;23/03/2021;;23/03/2021 06:43;20;;23/03/2021 15:23;AB;464011
464011;23/03/2021;;23/03/2021 06:36;21;;23/03/2021 15:23;AB;464011
464011;23/03/2021;;23/03/2021 06:49;22;;23/03/2021 15:23;AB;464011
464011;23/03/2021;;23/03/2021 07:40;23;;23/03/2021 15:42;AB;464011
464011;23/03/2021;;23/03/2021 07:12;24;;23/03/2021 16:03;AB;464011
464011;23/03/2021;;23/03/2021 14:24;25;;23/03/2021 16:07;AB;464011
464011;23/03/2021;;23/03/2021 06:57;26;;23/03/2021 16:08;AB;464011
464011;23/03/2021;;23/03/2021 16:10;27;;23/03/2021 16:12;HO;464011
464011;23/03/2021;;23/03/2021 06:27;28;;23/03/2021 16:17;AB;464011
464011;23/03/2021;;23/03/2021 14:33;29;;23/03/2021 16:19;HO;464011
464011;23/03/2021;;23/03/2021 07:32;30;;23/03/2021 16:28;AB;464011
464011;23/03/2021;;23/03/2021 08:43;31;;23/03/2021 16:36;HO;464011
464011;23/03/2021;;23/03/2021 11:53;32;;23/03/2021 16:55;AB;464011
464011;23/03/2021;;23/03/2021 08:36;33;;23/03/2021 16:57;HO;464011
464011;23/03/2021;;23/03/2021 07:25;34;;23/03/2021 17:21;AB;464011
464011;23/03/2021;;23/03/2021 07:28;35;;23/03/2021 17:25;AB;464011
464011;23/03/2021;;23/03/2021 07:19;36;;23/03/2021 17:35;HO;464011
464011;23/03/2021;;23/03/2021 07:22;37;;23/03/2021 17:35;AB;464011
464011;23/03/2021;;23/03/2021 07:51;38;;23/03/2021 17:53;AB;464011
464011;23/03/2021;;23/03/2021 07:28;39;;23/03/2021 18:03;AB;464011
464011;23/03/2021;;23/03/2021 08:31;40;;23/03/2021 18:21;AB;464011
464011;23/03/2021;;23/03/2021 09:17;41;;23/03/2021 18:22;AB;464011
464011;23/03/2021;;21/03/2021 05:25;42;;23/03/2021 18:28;AB;464011
464011;23/03/2021;;23/03/2021 17:19;43;;23/03/2021 18:31;HO;464011
464011;23/03/2021;;23/03/2021 07:57;44;;23/03/2021 18:51;AB;464011
464011;23/03/2021;;23/03/2021 08:57;45;;23/03/2021 18:52;AB;464011
464011;23/03/2021;;23/03/2021 11:33;46;;23/03/2021 18:58;AB;464011
464011;23/03/2021;;23/03/2021 07:52;47;;23/03/2021 18:59;AB;464011
464011;23/03/2021;;23/03/2021 13:31;48;;23/03/2021 19:02;AB;464011
464011;23/03/2021;;23/03/2021 18:03;49;;23/03/2021 20:14;AB;464011
464011;23/03/2021;;23/03/2021 17:19;50;;23/03/2021 21:16;AB;464011
