CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/03/2021;92;2;0;0
464004;23/03/2021;92;3;0;0
464004;23/03/2021;92;4;0;0
464004;23/03/2021;92;5;0;1
464004;23/03/2021;92;6;1;2
464004;23/03/2021;92;7;3;6
464004;23/03/2021;92;8;5;12
464004;23/03/2021;92;9;7;17
464004;23/03/2021;92;10;8;20
464004;23/03/2021;92;11;8;17
464004;23/03/2021;92;12;7;14
464004;23/03/2021;92;13;7;15
464004;23/03/2021;92;14;6;13
464004;23/03/2021;92;15;7;13
464004;23/03/2021;92;16;7;11
464004;23/03/2021;92;17;3;9
464004;23/03/2021;92;18;3;2
464004;23/03/2021;92;19;2;0
464004;23/03/2021;92;20;2;0
464004;23/03/2021;92;21;2;1
464004;23/03/2021;92;22;2;1
464004;23/03/2021;92;23;2;0
464004;24/03/2021;92;0;0;0
464004;24/03/2021;92;1;0;0
