CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/03/2021;600;2;0;0
464007;23/03/2021;600;3;0;0
464007;23/03/2021;600;4;0;0
464007;23/03/2021;600;5;0;1
464007;23/03/2021;600;6;1;7
464007;23/03/2021;600;7;7;25
464007;23/03/2021;600;8;16;58
464007;23/03/2021;600;9;23;83
464007;23/03/2021;600;10;20;84
464007;23/03/2021;600;11;19;87
464007;23/03/2021;600;12;18;88
464007;23/03/2021;600;13;21;93
464007;23/03/2021;600;14;21;91
464007;23/03/2021;600;15;20;86
464007;23/03/2021;600;16;17;77
464007;23/03/2021;600;17;10;51
464007;23/03/2021;600;18;3;23
464007;23/03/2021;600;19;1;0
464007;23/03/2021;600;20;1;0
464007;23/03/2021;600;21;0;0
464007;23/03/2021;600;22;0;0
464007;23/03/2021;600;23;0;0
464007;24/03/2021;600;0;0;0
464007;24/03/2021;600;1;0;0
