CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/03/2021;ENTREES;2;0;0
464007;23/03/2021;SORTIES;2;0;0
464007;23/03/2021;ENTREES;3;0;0
464007;23/03/2021;SORTIES;3;0;0
464007;23/03/2021;ENTREES;4;0;0
464007;23/03/2021;SORTIES;4;0;0
464007;23/03/2021;ENTREES;5;0;1
464007;23/03/2021;SORTIES;5;0;0
464007;23/03/2021;ENTREES;6;1;6
464007;23/03/2021;SORTIES;6;0;0
464007;23/03/2021;ENTREES;7;6;19
464007;23/03/2021;SORTIES;7;0;1
464007;23/03/2021;ENTREES;8;9;34
464007;23/03/2021;SORTIES;8;0;1
464007;23/03/2021;ENTREES;9;8;26
464007;23/03/2021;SORTIES;9;1;1
464007;23/03/2021;ENTREES;10;5;6
464007;23/03/2021;SORTIES;10;8;5
464007;23/03/2021;ENTREES;11;3;4
464007;23/03/2021;SORTIES;11;4;1
464007;23/03/2021;ENTREES;12;4;5
464007;23/03/2021;SORTIES;12;5;4
464007;23/03/2021;ENTREES;13;6;8
464007;23/03/2021;SORTIES;13;3;3
464007;23/03/2021;ENTREES;14;5;3
464007;23/03/2021;SORTIES;14;5;5
464007;23/03/2021;ENTREES;15;3;4
464007;23/03/2021;SORTIES;15;4;9
464007;23/03/2021;ENTREES;16;4;1
464007;23/03/2021;SORTIES;16;7;10
464007;23/03/2021;ENTREES;17;1;0
464007;23/03/2021;SORTIES;17;8;26
464007;23/03/2021;ENTREES;18;0;0
464007;23/03/2021;SORTIES;18;7;28
464007;23/03/2021;ENTREES;19;0;0
464007;23/03/2021;SORTIES;19;2;23
464007;23/03/2021;ENTREES;20;0;0
464007;23/03/2021;SORTIES;20;0;3
464007;23/03/2021;ENTREES;21;0;1
464007;23/03/2021;SORTIES;21;1;1
464007;23/03/2021;ENTREES;22;0;0
464007;23/03/2021;SORTIES;22;0;0
464007;23/03/2021;ENTREES;23;0;0
464007;23/03/2021;SORTIES;23;0;0
464007;24/03/2021;ENTREES;0;0;0
464007;24/03/2021;SORTIES;0;0;0
464007;24/03/2021;ENTREES;1;0;0
464007;24/03/2021;SORTIES;1;0;0
