CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/03/2021;ENTREES;2;0;0
464009;23/03/2021;SORTIES;2;0;0
464009;23/03/2021;ENTREES;3;0;0
464009;23/03/2021;SORTIES;3;0;0
464009;23/03/2021;ENTREES;4;0;0
464009;23/03/2021;SORTIES;4;0;0
464009;23/03/2021;ENTREES;5;1;2
464009;23/03/2021;SORTIES;5;0;0
464009;23/03/2021;ENTREES;6;3;7
464009;23/03/2021;SORTIES;6;0;2
464009;23/03/2021;ENTREES;7;8;28
464009;23/03/2021;SORTIES;7;1;2
464009;23/03/2021;ENTREES;8;10;17
464009;23/03/2021;SORTIES;8;0;3
464009;23/03/2021;ENTREES;9;8;6
464009;23/03/2021;SORTIES;9;3;0
464009;23/03/2021;ENTREES;10;4;2
464009;23/03/2021;SORTIES;10;4;0
464009;23/03/2021;ENTREES;11;3;1
464009;23/03/2021;SORTIES;11;5;3
464009;23/03/2021;ENTREES;12;2;4
464009;23/03/2021;SORTIES;12;5;3
464009;23/03/2021;ENTREES;13;8;5
464009;23/03/2021;SORTIES;13;5;3
464009;23/03/2021;ENTREES;14;7;3
464009;23/03/2021;SORTIES;14;6;3
464009;23/03/2021;ENTREES;15;6;1
464009;23/03/2021;SORTIES;15;9;6
464009;23/03/2021;ENTREES;16;1;2
464009;23/03/2021;SORTIES;16;9;18
464009;23/03/2021;ENTREES;17;2;3
464009;23/03/2021;SORTIES;17;16;15
464009;23/03/2021;ENTREES;18;1;3
464009;23/03/2021;SORTIES;18;1;21
464009;23/03/2021;ENTREES;19;0;1
464009;23/03/2021;SORTIES;19;0;8
464009;23/03/2021;ENTREES;20;0;0
464009;23/03/2021;SORTIES;20;0;0
464009;23/03/2021;ENTREES;21;0;1
464009;23/03/2021;SORTIES;21;0;0
464009;23/03/2021;ENTREES;22;0;0
464009;23/03/2021;SORTIES;22;0;0
464009;23/03/2021;ENTREES;23;0;0
464009;23/03/2021;SORTIES;23;0;0
464009;24/03/2021;ENTREES;0;0;0
464009;24/03/2021;SORTIES;0;0;0
464009;24/03/2021;ENTREES;1;0;0
464009;24/03/2021;SORTIES;1;0;0
